LAT	ENG	Frequency
Venerem	Venus	2
et	and	2
,	. ; , , ,	1
laudibus	praise	1
et admoventes	and touching	1
suis	to their	1
ipsam	them	1
oribus	lips	1
priore digito	forefinger	1
gratissima	pleasing	1
specie	extremely	1
tamen	still	1
humanis	mortal	1
eximii	drawn by	1
posse	were only	1
celebrari	worthy of	1
idonee	it was thought they	1
Erant	there lived	1
habuere	had	1
pulchritudo	so dazzling	1
studiosa celebritate	stood dumbfounded	1
quos	at her	1
inaccessae formositatis	exceptional loveliness	1
spectaculi	of this peerless vision	1
prorsus	were truly the	1
dexteram	thumb and	1
maiores	the elder	1
humani	human	1
civium	citizens	1
iunioris	youngest	1
in quadam civitate	In a certain city	1
rex et regina	queen a king and	1
hi	who	1
tres numero	three	1
filias	daughters	1
conspicuas	surpassing	1
forma	beauty	1
advenae	visitors	1
copiosi	alike	1
rumor	tales	1
deam	goddess	1
sed	Though	1
ut	as if	1
admiratione	marvelling	1
nec	no	1
ne	or even	1
sufficienter	adequate	1
sermonis	speech	1
laudari	celebrate	1
in erectum	together	1
venerabantur	and bowing their heads	1
religiosis	pious	1
adorationibus	prayer	1
pollicem residente	towards her in she	1
poterat	could	1
penuria	in its poverty	1
non maria	not ocean	1
ros	blue	1
tributa	gathering	1
venia in mediis	in various places	1
fluctuum	foaming	1
educavit	emerging	1
profundum	depths	1
peperit	born	1
caerulum	of the	1
spumantium	in spray from the	1
passim	appearing	1
conversari populi coetibus	in many a mortal	1
attiguas	the news spread	1
praeditam	and as yet a	1
stillarum	emanation	1
pelagi	its borders that the sea	1
et numinis sui	was gracing the earth	1
vel certe rursum	to a creation a new	1
pullulasse	waves	1
sed	or if not that	1
terras	then earth	1
, , , , .	,	1
.	, , , , , , . ,	1
quam	from the	1
fama	through	1
:	,	1
tam praeclara	so delightful	1
Multi denique congregabat	Crowds of eager	1
stupidi	pressing	1
quidem	them	1
praecipua	looks	1
tam	were	1
exprimi ac	rise to	1
credebantur	description	1
quidem natu	two were	1
at vero	but the	1
quamvis	of	1
proximas	neighbouring	1
pervaserat	beyond	1
civitates	cities	1
regiones	the lands	1
deam	goddess herself	1
Iamque	Soon	1
virginali	virgin	1
flore	flower	1
aliam	another	1
caelestium	celestial	1
iam	now	1
novo	new	1
germine	had given rise	1
puellae	girlâ€™s	1
