ENG	ENG	GRC	Frequency
such men	takes a man	ἀνδράσιν	1
answered		φωνήσασʼ	1
spoke		φάτο	1
and	and	δὲ	1
Kalypso	Calypso	Καλυψώ	1
divinities shining among		θεάων δῖα	1
hard-hearted	cruel	σχέτλιοί	1
shuddered	shuddered	ῥίγησεν	1
addressed		προσηύδα	1
winged words	let fly	ἔπεα πτερόεντα	1
and		καί	1
for sleeping	to sleep with as a lover in her bed	εὐνάζεσθαι	1
him in him	at him	μιν	1
gods	gods	θεοί	1
‘You are	You	ἐστε	1
jealous	jealous	ζηλήμονες	1
beyond all		ἔξοχον	1
creatures		ἄλλων	1
resentful	bear a grudge	ἀγάασθε	1
toward the goddesses	any goddess	θεαῖς	1
when you are	You	οἵ	1
So so So so So	So So so so	ὥς ὣς ὥς ὣς ὣς	1
