LAT	ENG	Frequency
,	,	5
Caesar	Caesar	2
maior occisus est , minor fugit .	the older has been killed , the younger fled .	1
ultimum	the last	1
Romam regressus	Rome having returned to	1
quarto se consulem fecit	made himself consul a fourth time	1
et statim ad	and immediately has	1
Hispanias est profectus	set out to Spain	1
ubi	where	1
Pompeii filii	the sons of Pompey	1
Cn Pompeius	Gnaeus Pompey	1
et Sex Pompeius	and Sextus Pompey	1
ingens bellum	a huge war	1
praeparaverant	had prepared	1
.	.	1
Multa proelia fuerunt	There were many battles	1
Mundam civitatem	the city of Munda	1
apud	at	1
Denique reparatis	From there with his men having been renewed	1
in quo	in which	1
paene victus est	has been conquered	1
adeo	so much that	1
ut fugientibus	with his men fleeing	1
suis se voluerit occidere	he wanted to kill himself	1
ne post	so that	1
tantam rei militaris gloriam	such great glory of military affairs	1
in potestatem adulescentium	the power of youths would not come into	1
natus annos sex et quinquaginta	having been born 56 years	1
suis vicit	he conquered	1
Ex Pompeii filiis	Out of the sons of Pompey	1
Post annum	After a year	1
