ARA	GRC	Frequency
الْقُيُولَا	αὐτοὺς	1
لِأَذِيسٍ	Ἄϊδι	1
عَنْ أنْشِدِينَا وَٱرْوِي	ἄειδε	1
أَخِيلَ	Ἀχιλῆος	1
بْنِ فِيلَا	Πηληϊάδεω	1
احْتِدَاماً	μῆνιν	1
وَبِيلا	οὐλομένην	1
فَكِرَامُ	ἰφθίμους	1
مَا شَاءَ	βουλή	1
عَمَّ	ἔθηκε	1
ٱلْأَخَاءَ	Ἀχαιοῖς	1
بَلَاهُ	ἄλγε᾽	1
ٱلنُّفُوسِ مُنْحَدِرَاتٍ	ψυχὰς	1
أُنْفِذْنَ	προΐαψεν	1
ٱلطَّيْرُ	οἰωνοῖσί	1
وَالمُجْتَبَى	καὶ δῖος	1
آخِيلا	Ἀχιλλεύς	1
أَتْرِيْذَ	Ἀτρεΐδης	1
سَيِّدِ	ἄναξ	1
القَوْمِ	ἀνδρῶν	1
فِتْنَةٌ بِالشِّقَاقِ	ἐρίσαντε	1
تُنْذِرُ	διαστήτην	1
أُوْلى	τὰ πρῶτα	1
زَفْسُ	Διὸς	1
تَمَّ	ἐτελείετο	1
وَفَرَى	δὲ ἑλώρια τεῦχε	1
وَالكِلاَبُ	κύνεσσιν	1
رَبَةَ الشِّعْرِ	θεὰ	1
