LAT	ENG	Frequency
in	in	3
et	and	3
praeter	whatever except	1
quae	which	1
atque	and	1
pecore	flesh ,	1
vivunt	subsist	1
multum	much	1
multum	much [ engaged ]	1
sunt	and are	1
venationibus ;	hunting ;	1
res	circumstance must	1
partem	part	1
et	,	1
cibi	of their food ,	1
genere	by the nature	1
cotidiana	by their daily	1
exercitatione	exercise	1
libertate	the freedom	1
vitae ,	of their life	1
quod	( for	1
lacte	on milk	1
sed	but	1
maximam	for the most	1
neque	nor	1
ac	and	1
separati	separate	1
agri	land ;	1
privati	private	1
apud	among	1
eos	them	1
nihil	no	1
, est	there exists	1
longius	more than	1
pueris	boyhood	1
anno	one year	1
remanere	to remain	1
uno	one	1
loco	place	1
colendi	residence .	1
causa	for the purpose of	1
licet .	are they permitted	1
Neque	not	1
frumento ,	They do live on corn ,	1
a	from	1
officio	employment ,	1
nullo	no	1
quarum	of which ,	1
ut	that	1
locis	parts	1
frigidissimis	in the coldest	1
neque	no	1
vestitus	clothing	1
pelles	skins ,	1
habeant	they wear	1
quicquam ,	even	1
propter	by reason of	1
consuetudinem	a habit	1
exiguitatem	the scantiness	1
magna	great	1
corporis	of their body	1
est	is	1
aperta ,	bare ,	1
et	and besides	1
laventur	they bathe	1
fluminibus .	open rivers .	1
adduxerunt	have they brought	1
se	themselves ,	1
pars	a portion	1
et	both	1
aut	or	1
disciplina	discipline ,	1
adsuefacti	having been accustomed to	1
nihil	nothing	1
omnino	at all	1
contra	contrary	1
voluntatem	to their inclination ) ,	1
faciunt ,	they do	1
vires	their strength	1
eam	such	1
alit	promote	1
immani	of vast	1
magnitudine	stature	1
homines	men	1
efficit .	render them	1
corporum	of body .	1
Atque	And	1
in	to	1
Sed	But	1
