GRC	ENG	Frequency
ἄνδρα ἄριστος	the man who was far the best	1
πολλὰ	greatly	1
ἰδὲ	and	1
Ξάνθοιο	of Xanthos	1
ἀλλήλων	at each other	1
ἰθυνομένων	they guided	1
χαλκήρεα	bronze	1
δοῦρα	spears	1
πεδίοιο	over the plain	1
ἴθυσε	veered	1
ῥοάων	the waters	1
ἔνθα καὶ ἔνθ᾽	now one way now in another	1
μάχη	the battle	1
οἰώθη	left to itself was	1
αἰνή	grim	1
φύλοπις	the encounter	1
Τρώων	Trojans	1
Ἀχαιῶν	Achaians	1
Σιμόεντος	Simoeis	1
μεσσηγὺς	in the space between	1
ἠΰν	mighty	1
ἑτάροισιν	to his own company	1
μέγαν	huge	1
τε τε	and	1
Ἐϋσσώρου	of Eussoros	1
υἱὸν	son the	1
Ἀκάμαντ᾽	Akamas	1
Θρῄκεσσι	of the Thracians	1
βαλὼν	striking down	1
φόως	light	1
Αἴας	Aias	1
ἔθηκεν	brought	1
φάλαγγα	battalions	1
ῥῆξε	broke	1
Τρώων	Trojan	1
Ἀχαιῶν	of the Achaians	1
ἕρκος	that bastion	1
πρῶτος	First	1
Τελαμώνιος	Telamonian	1
καὶ	and	1
