EGYP	EGYD	GRC	Frequency
jꜣw . ( w ) t-	nꜣ kj . w rn	τοῖς ἄλλοις ὀνόμασιν	1
sw 1	sw 1	τῆς νουμηνίας	1
	ı͗rpj . w ( n ) nꜣ	ἐν τοῖς ἱεροῖς	1
	Km ( j ) ḏr	κατὰ τὴν χώραν	1
Pt ] wlmys	Ptlwmjꜣs	Πτολεμαίωι τῶι	1
ꜥnḫ ḏ . t	ꜥnḫ-ḏ . t	αἰωνοβίωι	1
y Ptḥ		ἠγαπημένωι ὑπὸ τοῦ Φθᾶ	1
nṯr pr ( j )	nṯr-pr	θεῶι Ἐπιφανεῖ	1
	nꜣ-ꜥn	Εὐχαρίστωι	1
dp rnp	ẖr-rnp . t	κατ’ ἐνι [ αυτὸν	1
t šꜣꜥ m dp . ï ꜣḫ . t	( n ) ı͗bd-1 ꜣḫ . t	ἀπὸ τοῦ Θῶϋθ	1
nfr . ( y ) t-r h ( rw ) 5	šꜥ hrw 5	ἐφ’ἡμέρας πέντε	1
m-hꜣ . w { jw }	n-wꜣḥ- ( r )	πρὸς	1
m ( ꜣ ) ḥ r ḏꜣḏꜣ =sn	ṯꜣj ql	στεφανηφορήσουσιν	1
s : ḥꜣb	ı͗r	συντελοῦντες	1
ḫꜣwï . ( wt )	grl	θυσίας	1
sqr wdn ( . t )	wdn	σπονδὰς	1
( t ) n ( ï ) jr . ( y ) t { ï } ḥ ( n ) ꜥ ḫ . t nb tw	ı͗rm pꜣ sp md . t ntj pḥ ( n ) ı͗r	καὶ τἆλλα τὰ καθήκοντα	1
wꜥb . ( w )	nꜣ wꜥb . w	τοὺς ἱερεῖς	1
kꜣ . tw =sn	=w ḏd n	προσαγορε [ ύεσθαι	1
ḥm-	wꜥb . w	ἱερεῖς	1
nṯr pr ( j )	pꜣ nṯr-pr	τοῦ θεοῦ Ἐπιφανοῦς	1
nb- nfr . w	nꜣ-ꜥn	Εὐχαρίστου	1
	mtw =w ı͗r ḥb ḫꜥ	ἄγειν δὲ ἑορτὴν καὶ πανήγυριν	1
