LAT	ENG	Frequency
sed	but	2
te	you	2
cogit	makes a	1
me	me	1
pater	as a father	1
ut	an	1
tantum	like	1
non	not	1
vulgus	ordinary	1
amicam	lover	1
dilexi	I prized	1
tum	you	1
velle	would	1
et generos	his children	1
prae	before	1
Iovem	Jupiter	1
tenere	have	1
nec	not	1
Lesbia	Lesbia	1
quondam	Once	1
Dicebas	you said	1
nosse	preferred	1
Catullum	Catullus	1
diligit	prizes	1
nunc	Now	1
ut gnatos	, his family	1
potis est	is that	1
talis	of such	1
iniuria	The pain	1
magis	more	1
amare	love	1
velle minus	less	1
bene	like	1
?	?	1
inquis	you ask	1
qui	How	1
amantem	love	1
multo	you’re worth much	1
tamen	yet	1
levior	slighter	1
et	and	1
vilior	less to me	1
quare etsi	so though	1
uror	more fiercely	1
impensius	I burn	1
cognovi	I know	1
solum	alone	1
