LAT	ENG	Frequency
et	and	2
promissa	I promised	1
dum	until	1
tertia	a third	1
Rutulis	Rutulians	1
Latio	in Latium	1
ponet	establish	1
moenia	city walls	1
contundet	destroy	1
feroces	proud	1
populosque	peoples	1
geret	will wage	1
ingens	a mighty	1
bellum	war	1
Italia	in Italy	1
tibi	of yours	1
Hic	This son	1
magnanimum	great-hearted	1
moenia	the walls	1
Aenean	Aeneas	1
fata	fate	1
tuorum	your	1
immota	unaltered	1
manent	remains	1
Parce	Don’t	1
metu	be afraid	1
regnantem	his reign	1
viderit	sees	1
aestas	summer	1
neque	No	1
Lavini	of Lavinium	1
urbem	city	1
movebo	I’ll speak	1
feres	you’ll raise	1
caeli	sky	1
sidera	the starry	1
ad	to	1
sententia	thought	1
vertit	has changed	1
me	my	1
volvens	unroll	1
ternaque	and three	1
arcana	secret	1
fatorum	of destiny	1
remordet	gnaws	1
cura	trouble	1
haec	this	1
enim	since	1
viris	warriors	1
moresque	laws	1
subactis	were beaten	1
hiberna	winter camps	1
transierint	pass	1
Cytherea	Cytherea	1
