ENG	LAT	Frequency
,	,	5
.	.	2
.	;	2
is	est	2
blunt	obtusum	1
with	et	1
a sharp	acuta	1
glistening	fulget	1
point	cuspide	1
the one	quod	1
that dispels	fugat	1
lead	plumbum	1
with	et habet	1
that kindles	facit	1
beneath	sub	1
its shaft	harundine	1
With the second	hoc	1
he	deus	1
transfixed	fixit	1
Peneus’s daughter	in nympha Peneide	1
but	at	1
with the first	illo	1
golden	auratum	1
beating wings with	percussis pennis	1
The one	quod	1
arrows	sagittifera	1
and	et	1
striking	eliso	1
the air	aere	1
fiercely	inpiger	1
he landed	constitit	1
on the shady	umbrosa	1
peak	arce	1
of Parnassus	Parnasi	1
and from	eque	1
took	prompsit	1
he wounded	laesit	1
two	duo	1
with opposite	diversorum	1
effects	operum	1
his full quiver	tela pharetra	1
:	:	1
the other	hoc	1
dispels it	fugat	1
one	illud	1
kindles	facit	1
love	amorem	1
to	per	1
Apollo	Apollineas	1
unable to endure	inpatiens	1
careless	sine lege	1
Many	multi	1
courted	petiere	1
her	illam	1
but she	illa	1
averse	aversata	1
to being wooed	petentes	1
free from and	expersque	1
roamed	lustrat	1
back	coercebat	1
the pathless	avia	1
woods	nemora	1
of Hymen	quid Hymen	1
or Amor	quid Amor	1
or whatever	quid	1
marriage	conubia	1
might be	sint	1
men them	viri	1
careless	nec curat	1
her hair	capillos	1
holding	positos	1
piercing him	traiecta	1
name	amantis	1
the marrow	medullas	1
of his bones	ossa	1
Now	protinus	1
the one	alter	1
loved	amat	1
and the other	altera	1
fled	fugit	1
from love’s	nomen	1
and she caught	captivarumque	1
a ribbon	vitta	1
taking delight	gaudens	1
in the depths	latebris	1
of the woods	silvarum	1
the skins	exuviis	1
of the wild beasts	ferarum	1
emulating	aemula	1
virgin	innuptaeque	1
Phoebe	Phoebes	1
,	:	1
He spoke	dixit	1
