far	eng	Frequency
دوست	the Friend	9
و	and	4
خود	my own	2
سوی	towards	2
ز	through	2
در	in	2
گر	if	1
راهی	the precious path	1
خاک	The dust of	1
توتیا	collyrium	1
همچون	as	1
دیده	my eye	1
در	Into	1
کشم	I put	1
دستم	gained	1
دهد	it be	1
مرحبا	Welcome	1
ابرام	importunity to	1
مشرف	honoured	1
این	this	1
از	than	1
بیش	more	1
نمودن	to show	1
باشد	It is	1
دردسر	head - pain	1
آنک	that account	1
از	on	1
شوق	desire	1
شرح	explanation of	1
از	by way of	1
کان	that	1
اقدام	the footstep of	1
گردد	becometh	1
اندر	In	1
درد	pain	1
ندارد	no hath	1
درمانی	remedy	1
که	that	1
زان	On that account	1
بساز	be content	1
بی‌درمان	remediless	1
می‌سوز	continue to consume	1
او	Him	1
درد	grief for	1
حافظ	Hafiz	1
از	by	1
کام	the desire of	1
برآید	there might issue	1
تا	that	1
کام	desire	1
ترک گرفتم	I abandoned	1
فراق	separation	1
قصد او	His	1
وصال	Union	1
من	My	1
میل	inclination	1
نگویم	I uttered not	1
شمه‌ای	a little	1
خورد	drinketh	1
جام	the cup of	1
شیداست	lamenting is	1
زلف	tress	1
بادام	the almond of	1
شکر	sugar	1
عشق	love of of	1
طبعم	Of nature am I	1
طوطی	parrot	1
قفس	the cage	1
بلبل	the BulbQl	1
همچو	like	1
دایم	perpetually	1
واله	Wailing	1
دام	the snare	1
فدای	a sacrifice for	1
رغبت	pleasure	1
سر	the essence of	1
از	with	1
جان	my soul	1
کنم	I may make	1
تا	That	1
پیغام	the message of	1
بده	give	1
مشتاقان	the Longing Ones	1
پیک	Messenger of	1
او	His	1
است	is	1
از	from	1
برنگیرد	raiseth not his	1
ای	O	1
جرعه	draught	1
یک	a	1
ازل	Eternity without beginning	1
من	me	1
چون	like	1
هر که	Whoever	1
حشر	assembling	1
روز	the day of	1
صبح	the morning of	1
تا به	Till	1
مستی	intoxication	1
خالش	his mole	1
سر	hand	1
دام	the snare of	1
در	into	1
افتاده‌ام	have fallen	1
دانه‌ای	that grain	1
امید	hope of	1
بر	In	1
من	I	1
دام	snare	1
آن	that	1
دانه	the grain of	1
بی‌آرام	the restless of	1
