LAT	ENG	Frequency
facile	easily because of	1
Ad hunc interficiundum	in order to kill him .	1
removisset	were to remove him	1
quem	he	1
cetera	everything else	1
sibi	for him	1
faciliora fore	would be easier	1
arbitrabatur	he thought that	1
iniit	He entered	1
magis	even more ,	1
talem rationem	into such a plan	1
diebus	few days .	1
decreturi	They were going to fight	1
Classe	by ships	1
paucis erant	a in	1
Superabatur	He was conquered by	1
navium multitudine	the multitude of ships ,	1
si	if	1
Hannibal	Hannibal	1
dolo	by a trick ,	1
ab eo	him ( King Prusias )	1
Pergamenus rex Eumenes	King Eumenes of Pergamon	1
Romanis amicissimus	the Romans , the most friendly to	1
mari	on sea	1
et terra	land and	1
et	on	1
bellumque gerebatur	and war was waged	1
inter eos	between them both	1
sed	but	1
cupiebat eum	wanted him	1
utrobique	on both sides	1
Eumenes	Eumenes	1
plus valebat	was stronger	1
propter	because	1
Romanorum societatem	of the allyship of the Romans .	1
Quo	Because of this ,	1
opprimi	to be pressed down	1
erat pugnandum	so it must be fought	1
;	,	1
Id	He said that ]	1
in concurrant	should rush	1
hisque	and them	1
praecipit	ordered	1
ut	that	1
unam	alone ,	1
Eumenis regis	of King Eumenes	1
navem	the ship	1
omnes	all of them	1
a	and	1
classiarios	his captains	1
ceteris	the others	1
serpentium multitudine	the multitude of snakes .	1
habeant	consider	1
tantum se defendere .	only defend themselves from	1
satis	it enough to	1
illos	this	1
consecuturos	they would achieve	1
convocat	he called together	1
die ipso	on that very day	1
cum	because	1
in vasa	jars	1
non esset	he was not	1
armis	in arms .	1
par .	equal	1
Imperavit	He ordered	1
venenatas serpentes	venomous snakes	1
vivas	living	1
conici	thrown into	1
quam plurimas	as many as possible	1
quo	which	1
colligi easque	to be collected and to be	1
cum	When	1
effecisset	he had made	1
magnam multitudinem	a great multitude of	1
Harum	them	1
facturus erat	he was going to make	1
navale proelium	a naval battle ,	1
Dissidebat	differed from	1
