far	eng	Frequency
و	and	5
بهار	spring	2
بر	on	2
از	From	2
بوی	the perfume of	2
ساقیا	O Saki	1
طلبی	th'ou seekest	1
نسرین	the wild rose	1
گل	the rose	1
هرگز	ever	1
نه	not	1
ور	If	1
ساز	make	1
قابل	Fit	1
آینه را	the mirror	1
بنشان	plant	1
جانان	The true Beloved's	1
ز	from from	1
نیکی	goodness	1
بیخ	The root of	1
به	to	1
رسیدی	thou hast reached	1
دگربار	again	1
که	that	1
آن را	that	1
شکر	For thanks for	1
مپوی	do not strive	1
عیب	defect	1
ره	the path of	1
ندمد	blossometh not	1
گوش	ear	1
آهن	iron	1
گفتی	Thou saidest	1
بردی	thou broughtest	1
خوش	well	1
که	for	1
باد	be	1
نفست	the breath	1
آفرین	Afarin	1
می‌آید	cometh	1
ریا	hypocrisy	1
ما	our	1
حافظ	Hafiz	1
ببوی	smell	1
روی	brass	1
توفیق	the grace	1
گل	the rose of	1
مفرما	commit not	1
تقصیر	deficiency	1
خواجه	Khwaja	1
فغان	lament	1
به می‌گوید	saith	1
بلبل	the bulbul	1
که	For	1
بگشای	Thy open	1
درآ	enter	1
به	in	1
ببر	bear away	1
عیش	pleasure	1
تو	Dothou	1
صوفی	the Sufi	1
آلوده	the - stained of	1
دلق	tattered garment	1
خیز	Arise	1
نمی‌آید	cometh not	1
نقش	picture	1
این	this	1
رنگی	colouredness	1
یک	one	1
بگوی	say	1
خود	thyself	1
می	wine	1
دلی	heart thou art	1
اهل	the men of	1
ار	Of	1
کن	do	1
چه	what	1
نگویم	say not	1
من	I	1
جوی	stream	1
لب	the - bank	1
است	'tis	1
ابر	the cloud	1
به	With	1
ناب	pure	1
در	the door of	1
از	from	1
از	By	1
سایه	the shade of	1
گنج	treasures	1
صد	a hundred	1
بشنو	Hear	1
کنمت	Thee I make	1
نصیحت	counsels	1
دو	two	1
مجوی	do not thou - seek	1
سفله	the mean	1
قدم	foot	1
بشوی	wash	1
ثبات	stability of	1
دیده	- experienced one	1
جهان	world	1
ای	O	1
مکن	not	1
تکیه	rely	1
کرمش	its generosity	1
جهان	the world	1
است	is	1
طبع	nature	1
سفله	Mean of	1
بوی	a great perfume	1
