LAT	ENG	Frequency
et	and	2
laetaberis	find delight	1
Exordior	I’ll begin	1
hominum	human	1
rursum	in turn	1
conversas	changed	1
mutuo	mutual	1
nexu	in exchange	1
refectas	restored	1
mireris	be amazed	1
Paucis	briefly	1
Quis	Who	1
figuras	forms	1
accipe Hymettos	Hymettus	1
Attica	near Athens	1
Isthmos	the Isthmus	1
Spartiaca	Spartan	1
Taenaros	Taenarus	1
glebae	soil	1
felices	happy	1
fortunasque	and fortunes	1
non spreveris	don’t object	1
libris	in books	1
permulceam	charm	1
ego conseram	I’d like to string together	1
varias	various	1
fabulas	tales	1
auresque	and ear	1
tuas	your	1
benivolas	kindly	1
lepido	seductive	1
susurro	with murmurs	1
sermone	in the style	1
inspicere	to reading	1
Milesio	Milesian	1
modo si	so long as	1
papyrum	papyri	1
Aegyptiam	Egyptian	1
argutia	sly	1
Nilotici	from the Nile	1
calami	by a reed	1
inscriptam	inscribed	1
aeternum	forever	1
conditae	buried	1
intende	attend	1
offendero	I offend	1
praefamur	I beg	1
veniam	indulgence	1
si	if	1
exotici	exotic	1
forensis	of the Forum	1
sermonis	in the speech	1
rudis	crude	1
locutor	a performer	1
Iam	And in truth	1
excolui	I cultivated	1
haec immutatio	a change	1
vocis	of voice	1
desultoriae scientiae	a circus rider’s skill	1
respondet	will answer	1
Fabulam	a tale	1
Graecanicam	Greek	1
incipimus	We’re about to embark	1
lector	Reader	1
En ecce	So there	1
aggressus	assumed	1
felicioribus	more happily	1
stipendiis merui	I served	1
mea	my	1
vetus	lineage	1
est	that’s	1
ibi	There	1
linguam	the tongue	1
primis	first	1
Attidem	Greek	1
pueritiae	as a lad	1
Mox	Later	1
nullo magistro praeeunte	without a teacher	1
urbe Latia	Rome	1
in	in	1
Ephyraea	of Corinth	1
advena	freshly come	1
studiorum	studies	1
indigenam	native	1
sermonem	the language	1
aerumnabili labore	with a heap of pains	1
At	Now	1
