GRC	ENG	ENG	Frequency
ἐννέα	nine	three	1
πλῆξεν	struck	dealt a staggering blow	1
κρατερῇ	terrible		1
ὑσμίνῃ	combat		1
κλόνον	tumult		1
οὐκ ἐνόησεν	invisible		1
ἠέρι	mist	clouds	1
κεκαλυμμένος	veiled	enshrined	1
στῆ	stood		1
ὄπιθεν	behind	behind	1
δ᾽	him		1
μετάφρενον		neck	1
Φοῖβος	Apollo	Apollo	1
ὤμω	back	shoulders	1
χειρὶ	hand		1
καταπρηνεῖ	flat		1
στρεφεδίνηθεν	spun		1
τοῦ	the	His	1
ἀπὸ	from		1
κρατὸς	head		1
βάλε	knocked	flung	1
Φοῖβος Ἀπόλλων	Apollo		1
ἐνὶ	in		1
τοι	you	thy	1
καναχὴν	clang	rung	1
ἀλλ᾽	again		1
μὲν	times		1
ἀτάλαντος	peer		1
Ἄρηϊ	Ares		1
ἔπειτ᾽ ἐπόρουσε	attacked	onset	1
θοῷ	swift		1
σμερδαλέα	dread		1
ἰάχων	war-cry		1
φῶτας	men	heroes	1
ἔπεφνεν	killed	slew	1
ἐπέσσυτο	charged		1
γάρ	For		1
δαίμονι	god		1
ἶσος	like		1
ἔνθ᾽	then	There	1
τοι	your	thy	1
Πάτροκλε	Patroclus		1
βιότοιο	fate	Fates	1
φάνη	sight		1
τελευτή	loomed	untwine	1
ἤντετο	met	stops	1
κυλινδομένη	sending	bounding	1
ποσσὶν	feet		1
Ἀπόλλων	Apollo		1
στιβαρὸν	strong		1
οἱ	him	him	1
ὄλεθρος	death	fate	1
χείρεσσιν	hands		1
ἄγη	shattered	shivers	1
πᾶν	wholly		1
δολιχόσκιον	long-shadowed		1
ἔγχος	spear	spear	1
βριθὺ	heavy		1
μέγα	thick		1
κεκορυθμένον	tipped with bronze		1
σχεδόθεν	nearing	pursues	1
ἀσπὶς	shield	shield	1
χαμαὶ	ground	field	1
πέσε	fell	Drops	1
τερμιόεσσα	tasselled		1
σὺν τελαμῶνι	on its strap		1
λῦσε	loosened	Loose	1
θώρηκα	breastplate	corslet	1
ἄναξ	Lord		1
Διὸς υἱὸς	son of Zeus		1
δέ	since	for	1
φορέειν	wear	nod	1
ἵππων	horses’		1
ἱππόκομον	horsehair-plumed		1
τρυφάλεια	crest		1
αὐλῶπις	plumes	plume	1
μιάνθησαν	streaked	stain’d	1
αἵματι	blood	gore	1
καὶ	and	and	1
κονίῃσι	dust	dust	1
πάρος	had till then	before	1
θέμις	gods allowed		1
ἦεν	be		1
πήληκα	helmet		1
δῶκεν	let	dooms it	1
κάρη	head	temples	1
χαρίεν	godlike		1
τε	and		1
μέτωπον	brow		1
ῥύετ᾽	protected	shade	1
Ἀχιλλῆος	Achilles	the mad divine	1
τότε	now	now	1
Ζεὺς	Zeus	Jove	1
Ἕκτορι	Hector	Hector’s	1
κεφαλῇ		helm	1
τρὶς	Three	thrice	1
