ENG	LAT	Frequency
burning	impenso	1
at the	per	1
above	ante	1
and to Juno	Iunoni	1
Lycaeus	Lyaeo	1
and father	patrique	1
and Phoebus	Phoeboque	1
to Ceres	Cereri	1
the law-maker	legiferae	1
according to	de	1
chosen	lectas	1
sacrifice	exquirunt	1
altars	aras	1
for grace	pacemque	1
in whose	cui	1
in her mind	animum	1
they visit	adeunt	1
the shrines	delubra	1
First	principio	1
heart	menti	1
of shame	pudorem	1
anxious	dubiae	1
and weakens	solvitque	1
raises	dedit	1
hopes	spemque	1
with love	amore	1
all	omnis	1
ties	vincla	1
she inflames	flammavit	1
or	aut	1
before	ora	1
and reads	consulit	1
the living	spirantia	1
and gazes	inhians	1
chests	pectoribus	1
into the opened	reclusis	1
the day	diem	1
with gifts	donis	1
rich	pinguis	1
of the gods	deum	1
to the	ante	1
pours	candentis fundit	1
marriage	iugalia	1
the horns	cornua	1
between	media inter	1
of a heifer	vaccae	1
Dido	Dido	1
animals	bidentis	1
supremely lovely	pulcherrima	1
in her hand	dextra	1
the cup	pateram	1
holding	tenens	1
herself	ipsa	1
care are the	curae	1
By saying this	His dictis	1
