GRC	LAT	Frequency
ἀπὸ	ab	7
ἰσημερινῆς	aequinoctiali	4
δύσεως	occasu	4
χειμερινῆς	hyberno	2
θερινῆς	aestivo	2
ἀνατολῆς	ortu	2
ζέφυρος	Zephyrus	2
δὲ	atque	1
ἑξῆς	adeo	1
καικίας	caecias	1
δὲ	autem	1
Εὖρος	Eurus	1
τροπῆς	solstitio	1
ἀπὸ	Ab	1
Ἀπαρκτίας	Aquilo	1
Ἄρκτου	septentrione	1
ἀπὸ	A	1
νότος	Auster	1
μεσημβρίας	meridie	1
ἀπὸ	a	1
ἀπηλιώτης	subsolanus	1
ἀπαρκτίας	Aquilo	1
δυσμικὸς	Occidentalis	1
δὲ	porro	1
καὶ	et	1
Λίψ	Africus	1
ἑξῆς	atque	1
πάλιν	denuo	1
Ἀργέστης	Argestes	1
ἤτοι	sive	1
γίνονται	esse	1
ὀκτώ	octo	1
οὖν	Inde	1
ἀντιπνέοντες	adversis impetunt	1
Ὀλυμπίας	Olympias	1
εἶτα	Postremo	1
Νότος	Auster	1
Ἀπηλιώτης	subsolanus	1
