GRC	ENG	Frequency
δίδωσι	has abdicated	1
χλωραῖς ὑπ᾽ ἐλάταις	beneath the silver firs	1
ἀτέλεστον	lacks initiation it	1
κεἰ μὴ θέλει	Like it or not	1
ἐκμαθεῖν	learn	1
πόλιν τήνδ᾽	this city	1
δεῖ	must	1
ἧνται	they sit	1
ἀνορόφοις πέτραις	on the roofless rocks	1
ὁμοῦ ἀναμεμειγμέναι	rich and poor alike	1
ὅσαι γυναῖκες ἦσαν	Every woman	1
Κάδμου παισὶν	the daughters of Cadmus	1
Καδμείων	in Thebes	1
δωμάτων	from home	1
ἐξέμηνα	I drove mad	1
ὀργίων ἐμῶν	my orgies	1
ἔχειν	to wear	1
τ᾽	and	1
σκευήν	livery	1
τῶν ἐμῶν βακχευμάτων	in my mysteries	1
πᾶν τὸ θῆλυ σπέρμα καὶ	but the women only	1
τυραννίδα	his throne	1
τὰ κατ ' ἐμὲ	in me	1
καὶ	and	1
γέρας	power	1
οὐδαμοῦ μνείαν	forgets	1
ὠθεῖ μ	thrusts me	1
εὐχαῖς ἐν	in his prayers	1
σπονδῶν ἄπο	from his offerings	1
θυγατρὸς ἐκπεφυκότι	his grandson	1
ὃς θεομαχεῖ	who now revolts against divinity	1
ἀπολογήσασθαί μ᾽	that I shall vindicate	1
Πενθεῖ	Pentheus	1
Κάδμος	Cadmus	1
θνητοῖς	to mortal	1
φανέντα	stand revealed	1
τίκτει	she bore	1
Διί	to Zeus	1
δαίμον᾽	as the god	1
Σεμέλης μητρὸς	my mother Semele	1
ἠνάγκασ᾽	compelled	1
