GRC	ENG	Frequency
,	,	4
οὐ	not	2
δὲ	and	2
.	.	2
ἐνίαυε	was wont to sleep	1
οἶος	alone	1
ποιμαίνεσκεν	shepherded	1
ἀπόπροθεν	afar	1
ἀνὴρ	a man	1
ἄλλους	others	1
ἀθεμίστια	lawlessness	1
μετ᾽	with	1
πωλεῖτ᾽	mingled	1
ἀλλ᾽	but	1
ἀπάνευθεν	apart	1
ἐὼν	lived	1
ὅς	who	1
πελώριος	monstrous	1
ᾔδη	with his heart set on	1
μῆλα τὰ	his flocks	1
πελώριον	a monster	1
καὶ γὰρ	For	1
ὀρέων	of mountains	1
:	,	1
ἄλλων	the rest	1
ἀπ᾽	apart from	1
φαίνεται	stands out to view	1
οἶον	alone	1
ὅ	which	1
ὑψηλῶν	lofty	1
θαῦμ᾽	wondrous	1
ὑλήεντι	wooded	1
ῥίῳ	peak	1
ἀλλὰ	but	1
σιτοφάγῳ	that lives by bread	1
ἀνδρί	a man	1
ἐῴκει	was like	1
ἐτέτυκτο	he was fashioned	1
ἔνθα	There	1
