GRC	FAR	Frequency
ὅτι	که	1
παρόντα	اوضاع پیش آمده‌ی	1
ἀλλ᾽	اما	1
ὦ	ای	1
Σώκρατες	سقراط	1
ὁρᾷς	می‌بینی	1
δὴ	در واقع	1
ἀνάγκη	ضرورتِ	1
καὶ	نیز	1
τῶν πολλῶν	مردمان	1
δόξης	عقیده‌ی	1
μέλειν	بها دادن	1
αὐτὰ	خود	1
δῆλα	مبیّن	1
νυνὶ	کنونی	1
αὐτοῖς	بین‌شان	1
οἷοί τ᾽ εἰσὶν	توانایند	1
οἱ πολλοὶ	مردمان	1
οὐ	نه	1
σμικρότατα	پیش‌پا افتاده‌ترین‌ها	1
κακῶν	شرارت‌ها‌	1
διαβεβλημένος	مورد تهمت قرار گرفته	1
ᾖ	باشد	1
μέγιστα	بدترینِ	1
ἐξεργάζεσθαι	به انجام دادن	1
σχεδόν	کمابیش	1
ἐάν	اگر	1
τις	یکی	1
ἐν	در	1
Κρίτων	کریتون	1
