GRC	FAR	Frequency
καὶ	و	6
καὶ	و یا	2
δεῖ	می بایست	2
φοβεῖσθαι	بیم	2
ἢ	یا	2
περὶ	درباره	2
ὦ	ای	2
Κρίτων	کریتون	2
ἡμᾶς	ما را	1
δόξῃ	رای	1
κακῶν	زشت	1
πολλῶν	بسیاران	1
ἐστιν	است	1
βουλὴ	مقدر	1
ἡμῖν	بر ما	1
νῦν	اکنون	1
ὧν	همان هایی	1
πότερον	آیا	1
Σώκρατες	سقراط	1
ἀγαθῶν	زیبا	1
τῇ	آنِ	1
καλῶν	با شکوه	1
αἰσχρῶν	شرم آور	1
ἀδίκων	ناعادلانه	1
δικαίων	عادلانه	1
μὴ διΐωμεν	وارسی نکنیم	1
πάντα	همه را	1
ἵνα	برای اینکه	1
οὕτως	نیز	1
τἆλλα	امور در سایر	1
οὐκοῦν	پس	1
λέγεις	می گویی	1
καλῶς	نیک	1
ἕπεσθαι	پیروی	1
τίς	کسی	1
αὐτὴν	همان	1
ὃ	که	1
οἶμαι	باور دارم	1
ἔγωγε	من	1
ἐστι	نیست	1
τοῦτο	اینطور	1
οὐδέν	هیچ	1
ἀπώλλυτο	نابود می گردد	1
ἀδίκῳ	بی عدالتی	1
ἐγίγνετο	می شود	1
βέλτιον	بهتر	1
δικαίῳ	عدالت	1
λωβησόμεθα	آسیب رسانده	1
διαφθεροῦμεν	تباه خواهیم نمود	1
ἐκεῖνο	آنچه را	1
ἑνός	یکی	1
μὴ ἀκολουθήσομεν	متابعت نکنیم	1
ᾧ	او را	1
εἰ	اگر	1
ἄλλους	دیگران	1
σύμπαντας	جملگی	1
ἢ	از	1
μᾶλλον	بیش	1
αἰσχύνεσθαι	شرم داشت	1
ὃν	که از او	1
ἐπαΐων	بداند	1
ἐστιν	باشد	1
εἴ	اگر	1
Σωκράτης	سقراط	1
