LAT	ENG	Frequency
,	,	7
humano	human	1
isti	such	1
,	;	1
admissi	could	1
risum	laughter	1
teneatis	refrain	1
amici	my friends	1
credite	believe	1
pisones	pisos	1
tabulae	book	1
formosa	beautiful	1
fore	will be	1
persimilem	[	1
cuius	which	1
velut	like a	1
aegri	sick man	1
somnia	s dreams	1
species	sight	1
superne	below	1
piscem	fish	1
mulier	woman	1
varias	variety	1
cervicem	neck	1
pictor	a painter	1
equinam	horse ' s	1
iungere	unite	1
si	if	1
velit	should wish to	1
et	and	1
inducere	spread	1
capiti	head	1
plumas	plumage	1
undique	animals]	1
conlatis	over	1
membris	limbs	1
ut	so that	1
turpiter	nature]	1
atrum	perfectly	1
in	in	1
pes	such	1
