LAT	ENG	Frequency
domuitionem parant	began their journey home	1
cuncti	one and all	1
conticuit	fell silent	1
ingressuque	went on and	1
populi	of citizens	1
prosequentis	accompanied	1
sese	around her	1
Itur	They came	1
ad	to	1
montis	mountain	1
ardui	steep	1
in	on	1
summo cacumine	its very top	1
puellam	the girl	1
deserunt	deserted	1
statutam	commanded	1
taedasque	torches	1
nuptiales	bridal	1
praeluxerant	lighted	1
lacrimis	tears	1
suis	their	1
extinctas	extinguished	1
relinquentes	They left behind	1
capitibus	heads	1
deiectis	bent low	1
valido	steadfastly	1
pompae	by the throng	1
constitutum	placed	1
virgo	the girl	1
