GRC	POR	Frequency
γέρων	um velho	1
φόρτον	peso	1
ἣν	qual	1
αὐτὸν	a	1
ἐκάλει	chamou	1
δειλιάσας	com medo	1
ὁ	o	1
γέρων	velho	1
ἔφη	disse	1
“ἵνα	“para que	1
μου	de mim	1
τὸν	o	1
ἄρῃς	tirasse	1
αἰτίαν	motivo	1
ὁ	A	1
μῦθος	fábula	1
δηλοῖ	mostra	1
ὅτι	que	1
πᾶς	todo	1
ἄνθρωπος	homem	1
φιλοζωεῖ	ama a vida	1
εἰ καὶ	mesmo quando	1
δυστυχεῖ	infeliz	1
πτωχός	pobre	1
δι	pelo	1
τὴν	o	1
ποτὲ	Um dia	1
ἀποθέμενος	deixou	1
ξύλα	madeira	1
κόψας	tendo cortado	1
ταῦτα	a	1
φέρων	carregando	1
πολλὴν	longo	1
ὁδὸν	caminho	1
ἐβάδιζε	andava	1
διὰ τὸν	por causa da	1
πολὺν	intensa	1
κόπον	fadiga	1
ἐν τινὶ	num	1
πυνθανομένου	querendo saber	1
τόπῳ	lugar	1
τὸν	a	1
φόρτον	carga	1
τὸν	pela	1
Θάνατον	morte	1
ἐπεκαλεῖτο	chamou	1
τοῦ	A	1
Θανάτου	morte	1
παρόντος	tendo aparecido	1
καὶ	e	1
ἐστι	é	1
