ENG	GRC	ENG	Frequency
and	οὐδ᾽	and	1
without sowing	ἄσπαρτα	unsown	1
rain	ὄμβρος	rain	1
Zeus	Διὸς	Zeus	1
rich clusters of	ἐριστάφυλον	Clusters of grapes	1
wine	οἶνον		1
which bear	φέρουσιν	that bear	1
and and	καὶ ἠδ᾽	and	1
vines	ἄμπελοι	vines	1
barley	κριθαὶ	barley	1
wheat	πυροὶ	Wheat	1
ploughing	ἀνήροτα		1
but	ἀλλὰ	But	1
all these things	πάντα	everything goes	1
plant nothing	οὔτε φυτεύουσιν φυτὸν	neither plant	1
nor plough	οὔτ᾽ ἀρόωσιν	plow nor	1
with their hands	χερσὶν		1
we came	ἱκόμεθ᾽	we came	1
and	δ᾽	And	1
an overweening and lawless folk	ὑπερφιάλων ἀθεμίστων	Lawless savages	1
to the land	ἐς γαῖαν	to the land	1
heart grieved at	ἀκαχήμενοι ἦτορ	our morale sinking	1
we sailed on	προτέρω πλέομεν	We sailed on	1
Thence	ἔνθεν		1
increase	ἀέξει	watered	1
spring up	φύονται		1
they reck nothing	ἀλέγουσιν	ignoring	1
dwell	ναίουσι	live	1
one another	ἀλλήλων	each other	1
and	ἠδ᾽	and	1
wives	ἀλόχων	wives	1
children	παίδων	Children	1
each one	ἕκαστος		1
lawgiver	θεμιστεύει	ruling	1
hollow	γλαφυροῖσι		1
caves	σπέσσι	caves	1
on	ἐν	In	1
peaks	κάρηνα		1
mountains	ὀρέων	mountain	1
in the immortal gods	θεοῖσι ἀθανάτοισιν	to the gods	1
lofty	ὑψηλῶν	high	1
they	οἵ		1
but	ἀλλ᾽	but	1
appointed laws	θέμιστες	laws	1
nor nor	οὔτ᾽ οὔτε	no	1
council	βουληφόροι		1
assemblies	ἀγοραὶ	assemblies	1
the	τοῖσιν		1
them	σφιν		1
who	οἵ	who	1
trusting	πεποιθότες	leave everything Up	1
of the Cyclopes	Κυκλώπων	of the Cyclopes	1
