LAT	ENG	Frequency
Veneris	Venus	2
et imaginem	of my person	1
sertis	garlands	1
in humanis vultibus	in a human form	1
numina	the divinity	1
arae	altars	1
viduae frigido cinere foedatae	unswept foul ashes of old burnt	1
matutino	morning	1
virginis	first	1
absentis	which was not	1
nomen	name	1
plateas	walked in the streets	1
populi	most	1
solutis apprecantur	reverent fashion	1
frequentes floribus	presented flowers	1
commeantem	in her honour	1
deae	of goddess	1
Haec	This	1
honorum	honour	1
caelestium	celestial	1
puellae mortalis	mortal maiden	1
cultum	worship	1
verae Veneris	very Venus	1
incendit	inflame	1
animos	the mind	1
capite	her head	1
fremens	reasoned	1
secum disserit	in this manner	1
longis itineribus	long journeys	1
meatibus	by travels	1
placantur	calling upon	1
tantae	great	1
Puellae	maiden	1
progressu	coming abroad	1
Paphon nemo	unto the town Paphos	1
dies	daily	1
immensum procedit	more and more increased	1
insulas	islands	1
terrae plusculum provinciasque plurimas	well nigh into every part and province	1
multi	innumerable	1
mortalium	strangers	1
opinio	this opinion	1
sic	and	1
iam	now	1
proxumas	into the next	1
fama	her flying fame	1
porrecta pervagatur	dispersed	1
iam	Whereupon	1
specimen	behold wonder	1
Cnidon nemo	nor unto Cnidos	1
supplicatur	honoured and worshipped	1
Cythera	to the isle Cythera	1
conspectum	to worship her	1
deae	goddess	1
navigabant	grew towards	1
Sacra	liturgies	1
differuntur	were left out	1
templa	temples	1
deformantur	defaced	1
pulvinaria	couches	1
proteruntur	contemned	1
caerimoniae	ceremonies	1
negleguntur	neglected	1
simulacra	sacrifice	1
incoronata	bare	1
et in	in the	1
epulis	banquets	1
incertum	a false surmised	1
omnium	house to house	1
vocat	called	1
puerum	son	1
pinnatum	winged	1
qui	who	1
malis	evil	1
moribus	manners	1
contempta	contemning	1
disciplina	all justice and law	1
publica	public	1
flammis	fire	1
et sagittis	and arrows	1
armatus per	armed with	1
alienas domos nocte discurrens	running up and down in the nights	1
matrimonia corrumpens	corrupting lawful marriages	1
formositatis	loveliness	1
impune committit	doth nothing	1
facit	he	1
nihil prorsus	not punished	1
tanta flagitia	person that which is evil	1
gaudens	content	1
immodica translatio	sudden change	1
ad	unto	1
vehementer	greatly	1
impatiens	unable	1
quassanti	to temper	1
indignationis	raging	1
altius	sort	1
maiestatis	of my	1
vicariae	sharing the godhead and receiving	1
iam faxo eam huius etiam ipsius	but she shall shortly	1
illicitae	unlawful	1
propitiatur	offered unto her oblations	1
profanatur	is profaned	1
naturae prisca parens	the original of nature	1
initialis	the first	1
elementorum	of all the elements	1
origo	beginning	1
orbis totius	of all the world	1
alma Venus	Lady Venus	1
mortali	mortal	1
puella	maiden	1
partiario	partaker	1
honore	honour	1
tractor	joined	1
nomen meum	my name	1
caelo	city of heaven	1
terrenis	terrene	1
sordibus	vile absurdities	1
meos honores	mine honour	1
conditum	registered in	1
venerationis	worship	1
puella moritura	mortal creature	1
pastor	shepherd	1
iustitiam fidemque magnus comprobavit Iupiter	in whose just judgement confidence great Jupiter	1
praetulit	prefer	1
tantis	great	1
eximiam speciem	excellency of my beauty	1
deabus	goddesses	1
Sed	but	1
non	not	1
usurpaverit	usurped	1
adeo	repent	1
quaecumque	whatsoever she be	1
Sic	So	1
