GRC	KAT	Frequency
,	,	25
.	.	11
Σωκράτης	სოკრატე	8
Θεαίτητος	თეეტეტოსი	8
καὶ	და	7
;	?	6
τοτὲ	ხან	4
τοτὲ μὲν	ხან	4
διὰ	მეშვეობით	3
γράψῃ	დაწერს	2
δὲ	მაგრამ	2
μὰ	ვფიცავ	2
,	და	2
, καὶ	და	2
εἰ	თუ	2
ἢ	ან	2
ἕτερον	ერთი	2
ὦ Σώκρατες	სოკრატე	2
δὲ	–	2
γράφειν	დაწეროს	2
τε δεῖν	უნდა	2
εἶ	ეფსილონი	2
λέγοντας	გამოთქმა	1
ὀνόματος	სახელის	1
δ᾽	ხომ	1
ὀρθῶς	სწორი	1
τὸ ἐπιστημόνως	მცოდნე	1
:	.	1
μὲν	კი	1
ἃ	იმაზე , რასაც	1
δοξάζοντας	ჩვენ შეხედულება გვაქვს	1
λέγομεν	ვამბობთ	1
γραμματικοὺς	გრამატიკოსები	1
τοῦ Θεαιτήτου	თეეტეტოსის	1
εἶναι	ვართ	1
οἰομένους	ამგვარად ჩავთვლიდით , რომ ,	1
τὸν λόγον	ახსნას	1
ἔχειν τε καὶ λέγειν	ვამბობთ	1
γραμματικῶς	გრამატიკულად	1
οὐκ εἶναι οὐδὲν	არაფერს	1
ὑμετέρων	ჩვენი	1
λέγειν	ამბობს	1
ἁμάξης	საზიდართან	1
αὐτῆς	მისი	1
διελθεῖν	განიხილოს	1
διὰ ἑκατὸν	მიხედვით	1
τῶν ἐκείνων	ასი ნაწილის	1
δυνάμενον	შეუძლია	1
τὸν	ვისაც	1
δόξαν	შეხედულება	1
ἔχειν	გვაქვს	1
ὀρθὴν	სწორი	1
ἡμᾶς	ჩვენ	1
μὲν	,	1
καὶ περὶ	დაკავშირებით	1
πρὶν	სანამ	1
οὕτω τοίνυν	ასევეა	1
που ἐρρήθη	ეს ითქვა	1
ἐν τοῖς πρόσθε	ადრე	1
ὅπερ καὶ	როგორც	1
ἂν περαίνῃ τις	არ განიხილავს	1
μετὰ	დახმარებით	1
ἀληθοῦς	ჭეშმარიტი	1
κατὰ συλλαβήν	მარცვლებად	1
τῆς δόξης	შეხედულების	1
ἕκαστον	თითოეულს	1
τῶν στοιχείων	საწყისების	1
, ,	.	1
ἄντυγες	თაღები	1
ἀποκρινομένους	ვუპასუხებდით	1
[ 208α ]	[ 208a ]	1
ἐγὼ μὲν ἂν δυναίμην	შემიძლია	1
ἃ	, რომლებია	1
ἁμάξης ’	საზიდარში "	1
δέ τε δούραθ᾽	ხის ნაჭერია	1
‘ἑκατὸν	, , ასი	1
τὸ	, რომ	1
λέγει	ამბობს	1
περὶ ἁμάξης	საზიდარზე	1
Ἡσίοδος	ჰესიოდე	1
οἷον καὶ	როგორც	1
λέγω	ვამბობ	1
εἰπεῖν	თქმა	1
ταῦτα	ამას	1
[ 207ε ]	[ 207e ]	1
Δί᾽	ზევვს	1
οὐκ ἔγωγε	არა ,	1
[ 207δ ]	[ 207d ]	1
[ 207ξ ]	[ 207c ]	1
ἐρρήθη γάρ	ასე ითქვა	1
[ 207β ]	[ 207b ]	1
πάνυ μὲν οὖν	რა თქმა უნდა	1
λέγεις	ამბობ	1
οὐκ	არ	1
οἶμαι δὲ	, ვფიქრობ ,	1
ἂν ἐρωτηθέντας	გვკითხავდა	1
τροχοί	ესაა ბორბლები	1
τὸ ὄνομα	სახელზე	1
σὸν	შენ	1
ὥσπερ	როცა	1
γελοίους εἶναι	სასაცილოდ	1
οἴοιτ᾽ ἂν ἡμᾶς	ჩაგვთვლიდა	1
ὁ δέ γε ἴσως	ალბათ	1
ζυγόν	უღელი	1
προσλαβόντα	გარდა	1
ὑπερτερία	კორპუსი	1
ἄξων	ღერძი	1
εἰπεῖν	თქმას , რომ	1
οὐδὲ	არც	1
,	, ,	1
ἔχοιμεν	შევძლებდით	1
ἅμαξα	საზიდარი	1
ἐστὶν	არის	1
ὅτι	, რა	1
ἐρωτηθέντες	გვკითხავენ	1
ἂν	თუ	1
ἀγαπῷμεν	მოგვეწონებოდა	1
ἀλλ᾽	მაგრამ	1
:	,	1
σύ	შენ [ შეგიძლია ]	1
τὴν οὐσίαν	არსი	1
τε καὶ ἐπιστήμονα	მცოდნე	1
τοῦτο	ამის	1
ἡγουμένους	გვეგონა	1
ἀμνημονῶ	დამვიწყებია ეს	1
οὐ τοίνυν	, არ	1
Δί᾽	ზევსს	1
εἰς τὴν προσήκουσαν	შესაფერის	1
συλλαβήν	[ მარცვალში ]	1
εἰς ἄλλην	– სხვაში	1
δὲ	კი	1
τὸ αὐτὸ	[ ასოს ]	1
τιθέντας	ვსვამდით	1
ἕτερον	მეორის	1
ἡγοῦμαι	ვთვლი	1
τῆς αὐτῆς συλλαβῆς	მარცვლის	1
γράμμα	ერთი და იგივე ასო	1
λέγεις	ამბობ , რომ	1
ἆρα	იმას	1
δρῶντας	გაკეთებით დაიწყეთ	1
αὐτά	რისი	1
τοὺς ἄλλους	სხვებმა	1
τε καὶ	და	1
σαυτόν	შენ	1
κατ᾽ ἀρχὰς	თავიდან	1
οὐδέ γέ πω	არ	1
ἐπίστασθαι	მცოდნედ	1
ἐν τῇ μαθήσει	შესწავლა	1
καὶ αὖ	ასევე	1
συλλαβήν	მარცვალი	1
τὴν πρώτην	პირველი	1
αὐτὸν	მან	1
ἐπίστασθαι	იცის	1
φήσομεν	ვიტყვით , რომ	1
ἆρ᾽	განა არ	1
ταῦ	თეტა	1
οἴηταί	, ჩათვლის , რომ	1
ἐπιχειρῶν γράφειν	წერისას	1
‘Θεόδωρον’	, , თეოდოროსის "	1
οἴηταί	ჩათვლის , რომ	1
τοὺς	იმას	1
θῆτα	თეტა	1
ἐν τῷ τοιούτῳ καιρῷ	შემთხვევაში , თუ	1
τις	ვინმე	1
γράφων	წერისას	1
‘Θεαίτητον’	, , თეეტეტოსის "	1
ὅταν	იმ	1
;	,	1
τί οὖν	მაშ	1
ἔχοντας	ასეა	1
οὕτως	, ვინც	1
τῶν γραμμάτων	ასოების	1
ἀμνημονεῖς	არ გახსოვს	1
λόγον τε	ახსნა	1
περάναντα	განსაზღვრავს	1
τὴν διέξοδον	განხილვა	1
στοιχείου	საწყისების	1
περὶ ἑκάστου	ყველაფრის	1
ἀποδέχῃ	თუ იღებ იმას , რომ	1
ὦ ἑταῖρε	მეგობარო	1
δοκεῖ	ასე გგონია	1
σοί	შენც	1
δοκεῖ σοι	გგონია	1
οὐκοῦν εὖ	ასე	1
στοιχείων	საწყისების	1
τὸ ὅλον	მთელს	1
λόγον	ახსნა	1
ἁμάξης	საზიდარის	1
περὶ οὐσίας	არსის	1
τῶν ὀνομάτων	სახელების	1
τεχνικόν	ოსტატის	1
δοξαστικοῦ	შეხედულების მქონე	1
ἀντὶ	ნაცვლად	1
καὶ γεγονέναι	გახდება	1
τῇ δόξῃ	შეხედულებით მიღებული	1
ἀληθεῖ	ჭეშმარიტი	1
προσειληφέναι	დაამატოს	1
εἶναι	არის	1
δὲ	ხოლო	1
εἶτα	ხომ	1
ὁτουοῦν	ვინმეს	1
ἑτέρου	მეორედ	1
δὲ	კი –	1
ἕτερον	მეორე	1
δοξάζῃ	შეხედულება აქვს	1
τοῦ αὐτοῦ	ერთსა და იმავეზე	1
καὶ ὅταν	როცა	1
δοκῇ αὐτῷ εἶναι	მიიჩნევს	1
τοῦ αὐτοῦ	ერთ რამედ	1
τὸ αὐτὸ	რაღაცას	1
ὅταν	როცა	1
ὁντινοῦν	რამის	1
συλλαβὰς	მარცვლების	1
ἐπιστήμονα εἶναι	მცოდნედ	1
πότερον ἡγούμενος	თვლი	1
ἀλλὰ πάνυ ἀποδέχομαι	რა თქმა უნდა , ასეა	1
αὐτὸ ἐπισκοπῶμεν	განვიხილოთ	1
ἵν᾽	რომ	1
τοῦτό μοι λέγε	მითხარი	1
,	.	1
ἔτι ἀλογίαν	– არ არის ახსნა	1
κατὰ καὶ κατὰ	მიხედვით	1
μεῖζον	უფრო დიდი [ შემადგენლების ]	1
οἷον τί	რას	1
