GRC	KAT	Frequency
,	,	22
.	.	13
Θεαίτητος	თეეტეტოსი	8
Σωκράτης	სოკრატე	7
καὶ	და	6
ὦ Σώκρατες	სოკრატე	4
;	?	4
περὶ	შესახებ	3
ἑνὶ	ერთი	2
.	,	2
ἐπιστήμης	ცოდნის	2
,	.	2
,	და	2
ὁ Θεόδωρος	თეოდოროსი	2
οὐκ	არ	2
ἔνοχος	ბრალდებული	1
:	!	1
τι	რაღაც	1
τοιοῦτόν	, რომ ამგვარს	1
τὰ στερεὰ ἄλλο	კუბურ [ რიცხვებთან ]	1
σύ γέ ζητεῖν	ეძებ	1
μοι δοκεῖς	მგონია	1
ἄριστά γ᾽ ἀνθρώπων	შესანიშნავია	1
ὦ παῖδες	ბავშვებო	1
καίτοι	თუმცა	1
τε καὶ	და	1
τῆς δυνάμεως	კვადრატის გვერდებისა	1
ἔσεσθαι	იქნება	1
τοῦ μήκους	სიგრძეების	1
ὥσπερ	, როგორც	1
μοι δοκεῖ	ვფიქრობ	1
ἂν δυναίμην ἀποκρίνασθαι	ისე ვუპასუხებდი	1
οὐκ	ვერ	1
ὥστε	,	1
μήν	მაინც	1
τοῖς ψευδομαρτυρίοις	ცრუ მოწმობისათვის	1
ὅ γε ἐρωτᾷς	შენ კითხვაზე	1
ἢ	ან	1
:	.	1
οὕτω	, რომ ასე [ სწრაფად	1
τοῦ	ახალგაზრდასთან ,	1
διαθέων	სირბილში შეჯიბრს	1
τόνδ᾽	, მის	1
ἐπαινέσαι	ქებაში	1
ἀληθῆ	სიმართლე იქნებოდა	1
ἧττόν	ნაკლები	1
ἂν οἴει	ფიქრობ	1
τι	როგორ	1
εἶτα	შემდეგ კი	1
ἐντετυχηκέναι	შეხვედრია	1
δρομικῷ	მორბენალი	1
τῶν νέων	ახალგაზრდებს შორის	1
πάλιν αὖ	მაინც	1
μηδενὶ	არავინ	1
ἔφη	და იტყოდა	1
δρόμον	სირბილის	1
σε ἐπαινῶν	ვინმე შეგაქებდა	1
πρὸς	გამო	1
εἴ	თუ	1
δέ	მაშ	1
τί	რა	1
[ 148ξ ]	[ 148c ]	1
ὥστε	ამიტომ ,	1
καὶ περὶ	დაკავშირებითაც	1
ψευδὴς	მატყუარა	1
φαίνεται	გამოდის	1
δ᾽ τοῖς	იმ	1
τοιοῦτον	ასევეა	1
ἀλλ᾽	არამედ	1
σχήματι	ფორმით	1
προμήκει	მოგრძო	1
αὐτὸν περιλαμβάνει	მოიცავს	1
πλευρὰ	გვერდებს	1
δὲ καὶ ἐλάττων	და უფრო მცირე	1
ἀεὶ	ყოველთვის	1
μείζων	უფრო დიდ	1
γίγνεται	მიიღება	1
πλεονάκις	უფრო დიდზე გამრავლებით	1
ἐλάττων	უფრო მცირის	1
ἢ πλείων	უფრო დიდის	1
ἰσάκις	გამრავლების [ გზით ]	1
αὖ ἀπεικάσαντες	გამოვსახეთ	1
ἴσος	ტოლ რიცხვებზე	1
ἀδύνατος	შეუძლებელია	1
γενέσθαι	მიღებაც	1
πᾶς ὃς	რომელთა	1
καὶ	,	1
[ 148α ]	[ 148a ]	1
τὰ πέντε	ხუთი	1
τὰ τρία	სამი	1
ὧν καὶ	როგორიცაა	1
τὸν τοίνυν	სხვა რიცხვები მდებარეობს	1
τούτου	ამ რიცხვებს	1
τῷ	ესენი	1
ἐκαλέσαμεν	და ვუწოდეთ	1
δύνανται	შეუძლიათ	1
ὅσαι δὲ	ხოლო იმ ყველას	1
ἃ	, რომელთა [ შექმნაც ]	1
ἐπιπέδοις	არამედ კვადრატებით	1
ἀκμάζοντος	რომელიც ძალების გაფურჩქვნის ასაკშია	1
μὲν οὐ	ისინი კი არაა	1
μήκει	სიგრძით	1
συμμέτρους	თანაზომადი	1
ἐκείναις	სხვების	1
ὡς	რადგან	1
[ 148β ]	[ 148b ]	1
δυνάμεις	[ ვუწოდეთ ] ფუძე	1
τὸν ἑτερομήκη	, რომელიც განგრძობილ [ რიცხვებს გვაძლევს ]	1
ὡρισάμεθα	განვსაზღვრეთ	1
προμήκη	განგრძობილი	1
μῆκος	სიგრძედ	1
τετραγωνίζουσι	ოთხკუთხედად აქცევს	1
ἀριθμὸν	რიცხვებს	1
ἐπίπεδον	კვადრატულ	1
τὸν ἰσόπλευρον	, რომელიც ტოლგვერდა	1
μὲν γραμμαὶ	მონაკვეთი	1
ὅσαι	ყოველი	1
ἀλλὰ τί	რაღა იყო	1
τὸ τοῦτο	ამის	1
μετὰ	შემდეგ	1
κάλλιστα	შესანიშნავია	1
ἀριθμὸν	რიცხვები	1
ἡττήθης	შენ წააგებდი	1
νυνδὴ	ახლა აქ	1
ταχίστου	უფრო სწრაფია	1
αὐτὸ	ამაზე	1
πεῖσαι	დარწმუნება	1
αὐτὸς ἐμαυτὸν	ჩემი თავის	1
γὰρ οὔτ᾽	ვერც	1
ἀλλὰ	მაგრამ	1
τὰς ἐρωτήσεις	შეკითხვებს	1
ἀποφερομένας	შემოთავაზებულ	1
παρὰ σοῦ	შენ	1
ἀκούων	როდესაც ვისმენდი	1
σκέψασθαι	ფიქრი	1
ἐπεχείρησα	მიცდია	1
δὴ	რომ	1
ὡς ἱκανῶς τι	იმაში , რასაც	1
πολλάκις	ბევრჯერ	1
ἴσθι	იცი	1
ἀλλ᾽ εὖ	კარგად	1
[ 148ε ]	[ 148e ]	1
προσειπεῖν	განსაზღვრო	1
λόγῳ	განმარტებით	1
καὶ τὰς πολλὰς	ყველა [ სახე ]	1
ἐπιστήμας	ცოდნის	1
οὕτω	ასევე	1
περιέλαβες	შემოსაზღვრე	1
εἴδει	სახით	1
δύναμαι	შევძელი	1
λέγω	ვამბობდი	1
πολλὰς	ყველა მრავალი	1
μὴ	არ	1
μέντοι πέπονθα	განვიცდი	1
ὃ	იმას , რასაც	1
λέγω	მაგრამ ვამბობ	1
:	,	1
οἶδα	ვიცი	1
εἶναι	რომ კი ხარ	1
ἐγκύμων	ფეხმძიმე	1
ἀλλ᾽	, არამედ	1
διὰ	იმის გამო	1
ὠδίνεις γάρ	იტანჯები	1
τὸ κενὸς	ცარიელი	1
φίλε	მეგობარო	1
ἄλλου	სხვისგან	1
ὦ Θεαίτητε	თეეტეტოს	1
ἀπαλλαγῆναι	თავი დამინებებია	1
αὖ οὐδ᾽	არ	1
μέλειν	ზრუნვისთვის	1
τοῦ	, ამ [ საკითხებზე ]	1
οὐ μὲν δὴ	მიუხედავად ამისა	1
λέγοντος οὕτως ὡς	პასუხი	1
διακελεύῃ	მოთხოვნილი	1
σὺ	შენგან	1
ἀκοῦσαι	მოვისმინე	1
οὔτ᾽	და ვერც	1
ταύτας οὔσας	ის [ ფუძე ]	1
ὥσπερ	როგორც	1
,	, -	1
τῶν ἄκρων	უმაღლეს	1
σαυτῷ	და ამასთან	1
περὶ	დაკავშირებით	1
τοίνυν	მაშინ	1
θάρρει	გაბედე	1
τῶν ἀκροτάτων	უმაღლესს	1
καὶ μάλα γε	, რომ [ მიეკუთვნება ]	1
ἔγωγε	, ვფიქრობ	1
τὸν Δί᾽	ზევსს	1
νὴ	ვფიცავ	1
πάντῃ	საგნებს	1
οὐ	არ	1
εἶναι	მიეკუთვნება	1
τὶ οἴου	, რაც	1
,	, , რომ	1
σμικρόν	უმნიშვნელო რამაა	1
τι οἴει	ფიქრობ	1
ἐγὼ ἔλεγον	ვამბობდი	1
ὥσπερ	რომ	1
ἐλαττονάκις	უფრო მცირეზე	1
ἐξευρεῖν	გამოკვლევა	1
τὴν ἐπιστήμην	იმ ცოდნის	1
ἀλλὰ	ხოლო	1
ἔγωγε	მგონია	1
οὐκ	არა	1
καὶ	ის იფიქრე	1
Θεόδωρον	თეოდოროსმა	1
τῶν δυνάμεων	ფუძეების	1
φανεῖται	გამოაშკარავდებოდა	1
τὴν ἀπόκρισιν	პასუხის	1
μιμούμενος	მსგავსად	1
πειρῶ	სცადე ,	1
—	, -	1
ὑφηγήσω	გაგვიძეხი	1
καλῶς	მშვენივრად	1
γὰρ	ხომ	1
ἄρτι	ახლახან	1
—	, , -	1
δή	მაშ	1
ἴθι	მიდი	1
μὲν ἕνεκα	მხოლოდ რომ იყოს [ საკმარისი ]	1
λέγειν	თქვა	1
προθυμίας	მცდელობა	1
τυγχάνει	არის	1
ὄν	ის თავად	1
λόγον	განმარტება ,	1
τί ποτε	თუ რა	1
τῶν τε ἄλλων πέρι	სხვა რაღაცეების	1
λαβεῖν	მიიღო	1
προθυμήθητι δὲ	ეცადე	1
τρόπῳ	გზით	1
παντὶ	ყველა	1
[ 148δ ]	[ 148d ]	1
μεταξὺ	შორის	1
