ENG	LAT	Frequency
made	fecit	2
in	in	2
Daedalus	Daedalus	2
he has been enclosed	est conclusus	1
threw	obiecit	1
from	ab	1
him	eo	1
as an exile	exsul	1
this	hoc	1
into	In	1
a bull	taurum	1
she would love	amaret	1
so that	ut	1
into her	illi	1
unspeakable	infandum	1
an love	amorem	1
had preformed	fecerat	1
Venus	Venus	1
On account of this	Ob id	1
she sought	petiit	1
years	annos	1
for so many	per aliquot	1
not	non	1
Venus	Veneris	1
the goddess	deae	1
sacrifices	sacra	1
Minos	Minois	1
of wife	uxor	1
of the Sun	Solis	1
the daughter	filia	1
When had come	cum venisset	1
her	Is	1
help	auxilium	1
Out of	ex	1
an inescapable	inextricabili	1
exit	exitu	1
for the Minotaur	Minotauro	1
labyrinth	labyrinthum	1
Then	Tunc	1
lower part	inferiore	1
human	humana	1
a bull ' s	bubulo	1
head	capite	1
she birthed	peperit	1
Minotaur	Minotaurum	1
this union	quo compressu	1
the bull	tauro	1
He	ei	1
laid	concubuit	1
with	cum	1
she	illa	1
which	qua	1
the hide of	corium	1
real	verae	1
cow	vaccae	1
led in	induxit	1
and	et	1
cow	vaccam	1
a wooden	ligneam	1
which	quo	1
Pasiphae	Pasiphae	1
