EGYP	EGYD	GRC	Frequency
m gs . ( w ) -pr . ( w )	ẖn nꜣ ı͗rpj . w ( n ) Km ( j ) ḏr	ἐν τοῖς κατὰ τὴν Αἴ ] γυπτον ἱεροῖς	1
m ꜣbd nb	ẖr-ı͗bd	κατὰ μῆνα	1
m ḥꜣb	ḥb	πανηγύρεις	1
h ( rw ) . ( w ) jpn	nꜣj hrw . w	τὰς ἡμέρας ταύτας	1
	ı͗r	ἄγειν	1
m ( j ) ḫ . t nb ꜣḫ . ( wt ) ⌈wr ( . wt ) ⌉		πολλῶν ἀγαθῶν	1
m-ꜥ jt		παρ ὰ τοῦ πατρός	1
=f ( n ) sw . y ( t )	tꜣ ı͗ꜣw . t- ( n- ) ḥrj	τὴν βασιλείαν	1
šsp . n	( n ) pꜣ šsp	παρέλαβεν	1
n ꜣbd 2 ꜣḫ . t sw 17	17	ἑπτακαιδεκάτην	1
	( n ) ı͗bd-2 ꜣḫ . t { pr . t } sw	Φαωφὶ	1
mj . t . t	pꜣj=s-smt	ὁμοίως	1
h ( rw ) - ms ( w . t )	hrw-ms	γενέθλια	1
wn	ntj-ı͗w =w ı͗r	ἐν ἧι ἄγεται	1
) ꜥrq ( . y ) ꜣbd 4 š ( m . w	šmw sw ꜥrqj ( n- ) ḏr . t-ḫpr=f ı͗w ı͗bd-4	καὶ { τοῦ } Μεσορῆ ἐπεὶ τὴν τρια κ άδα τοῦ	1
