LAT	ENG	Frequency
et	and	3
,	,	3
in	in	2
.	.	2
libertate	the freedom	1
multum sunt	and are much	1
sed	but subsist	1
maximam	for the most	1
partem	part	1
lacte	on milk	1
atque	and	1
vitae	of their life	1
pecore	flesh	1
in venationibus	[ engaged ] in hunting	1
exercitatione	exercise	1
;	;	1
frumento	on corn	1
res	circumstance must	1
et	by	1
genere	the nature	1
cibi	of their food	1
cotidiana	by their daily	1
quae	which	1
multum	much	1
quod	for	1
,	;	1
apud	among	1
eos	them	1
est	there exists	1
nihil	no	1
privati	private	1
ac	and	1
separati	separate	1
agri	land	1
neque	nor	1
vivunt	live	1
licet	are they permitted	1
remanere	to remain	1
longius	more than	1
anno	one year	1
uno	one	1
loco	place	1
causa	for the purpose	1
colendi	of residence	1
Neque	They do not	1
,	(	1
adsuefacti	been accustomed	1
a	having from	1
praeter	except	1
se	themselves	1
ut	that even	1
frigidissimis	in the coldest	1
locis	parts	1
habeant	they wear	1
neque	no	1
vestitus	clothing	1
quicquam	whatever	1
pelles	skins	1
consuetudinem	habit	1
propter	by reason	1
exiguitatem	of the scantiness	1
quarum	of which	1
magna	a great	1
pars	portion	1
corporis	of their body	1
est aperta	is bare	1
et	and besides	1
adduxerunt	have they brought	1
in eam	to such a	1
pueris	boyhood	1
contra	contrary	1
laventur	they bathe	1
nullo	to no	1
officio	employment	1
aut	or	1
disciplina	discipline	1
faciunt	they do	1
nihil	nothing	1
omnino	at all	1
voluntatem	to their inclination	1
Atque	And	1
,	)	1
et	both	1
alit	promote	1
vires	their strength	1
efficit	render them	1
homines	men	1
immani	of vast	1
magnitudine	stature	1
corporum	of body	1
Sed	But	1
