far	eng	Frequency
که	that	5
و	and	3
دل	heart	3
در	in	3
کار	work	2
ماست	our is	2
پر	full	2
من	I	2
که	For	2
به	in	2
این	this	2
به	at	1
از آن	for the reason	1
دست	hand	1
شماست	your is	1
به	In	1
دیر	the cloister of	1
مغانم	the magians me	1
حق	lawful	1
چو	When	1
بشویید	ye wash	1
صومعه	the cloister	1
خمار	Wine - sickness of	1
صدشبه	a hundred nights	1
دارم	I have	1
شرابخانه	the wine - house	1
کجاست	where is	1
چنین	thus it is	1
آلوده	stained	1
باده	wine	1
شد	became	1
ز	With	1
خون	blood	1
دلم	my heart's	1
گرم	If me	1
می‌دارند	they hold	1
عزیز	dear	1
همیشه	ever	1
که	That	1
هواست	melody is	1
ز	of	1
هنوز	Yet	1
سینه	heart	1
فضای	the plain of	1
دادند	they gave	1
اندرون	heart	1
در	within	1
دیشب	Last night	1
تو	Thee	1
عشق	love	1
ندای	the announcement of for	1
ز	of that	1
آتشی	a fire	1
دماغ	brain	1
هنوزم	yet my	1
عمر	Life	1
رفت	passed	1
مطرب	minstrel	1
آن	the	1
می‌زد	played	1
بود	was	1
ساز	the melody	1
چه	What	1
خیالی	a fancy	1
نمیرد	dieth not	1
می‌پزد	mature	1
نظر	sight	1
ز	From	1
عقبی	the next world	1
خموشم	am silent	1
کیست	who is	1
ندانم	I know not	1
خسته	shattered	1
در اندرون	Within	1
سر	head	1
فتنه‌ها	tumult	1
از	for	1
الله	God	1
تبارک	Blessed be	1
فرو	boweth	1
و نمی‌آید	Neither nor	1
فغان	clamour	1
دنیی	this world	1
به	to	1
سرم	my head	1
این جاست	Here is	1
خطا	the fault	1
نه‌ای	thou art not	1
شناس	recogniser	1
سخن	a speech -	1
خطاست	A fault it is	1
مگو	speak not	1
اهل	people' of	1
سخن	the speech of	1
او	it	1
غوغاست	tumult is	1
نخفته‌ام	I have not slept	1
مرا	mine	1
آراست	adorner	1
خوشش	happy	1
من	my	1
بشنوی	thou hearest	1
در	In	1
تو	Thy	1
رخ	face	1
التفات	attention	1
هرگز نبود	never was	1
جهان	the world's	1
به	To	1
نواست	melody is	1
دلم	my heart	1
ما	our	1
پرده	note	1
از	on account of	1
هان	Ho	1
بنال	sing	1
مطرب	Minstrel	1
ای	O	1
کجایی	where art thou	1
شد	went	1
برون	Forth	1
پرده	the screen	1
ز	from	1
صداست	voice is	1
