FAR	DEU	Frequency
و	und	3
عشق	Liebe	2
عقد ثریا	Pleiaden	1
بردند	Rauben	1
مصلا	Mosella	1
فغان	Wehe	1
کاین	die	1
لولیان	Schelmen	1
شیرین کار	süsser Gebärde	1
که	wie	1
صبر	die Geduld	1
رکن آباد	Roknabad	1
از دل	dem Herz	1
ترکان	die Türken	1
ناتمام	Unvollkommene	1
مستغنی است	bedarf nicht	1
جمال	die Schönheit	1
گلگشت	Blumengestad	1
جنت	Himmel	1
نخواهی یافت	suchst du vergebens	1
ترک	schöne Knabe	1
دل	Herz	1
به	in	1
دست	die Hand	1
اگر آرد	Nähme	1
شیرازی	aus Schiras	1
آن	der	1
خال	Maal	1
زیبا	Schöne	1
به	fürs	1
سمرقند	Samarkand	1
بخارا	Buchara	1
بده	Reiche	1
ساقی	Schenke	1
می	den Wein	1
در	im	1
یار	des Freundes	1
چه حاجت	bedürfen nicht	1
روی	Gesichter	1
کس نگشود ###	Keiner gelöset	1
پند	die Worte	1
پیر	der Alten	1
مطرب	Sänger	1
می	Glas	1
کمتر جو	erforsch nicht	1
راز دهر	verborgene Dinge	1
نگشاید	wird s lösen	1
سعادتمند	wohlerzogener	1
غزل	Lieder	1
گفتی	hast du gesungen	1
در	Perlen	1
سفتی	gebohret	1
حافظ	Hafis	1
افشاند	verstreue	1
از جان دوست‌تر دارند	Schätzt wie die Seele	1
جوانان	Jüngling	1
فلک	der Himmel	1
از پرده برون آرد	zerrissen den Flor	1
آب و رنگ و خال و خط	Schminke	1
حسن	Schönheit	1
یوسف	Jusufs	1
روزافزون	berauschende	1
دانستم	erklärt	1
زلیخا	Sulicha	1
دشنام فرمایی	gesprochen Böses	1
نصیحت	den Rath	1
دعا گویم	Verziehn	1
جواب تلخ	gesprochen Bitteres	1
می‌زیبد	ziemet	1
لب	Lippen	1
شکرخا	zuckrichten	1
گوش کن	Höre	1
ما	mein	1
