GRC	ENG	ENG	Frequency
καὶ	and	and	2
ἐν	in	in	2
θεοὶ	gods	gods	2
γάρ	for	for	2
ἐν	among	with	1
δώμασι	the dwelling	the house	1
νύμφης	of the nymph	of the nymph Calypso	1
πάτερ	Father	Father	1
Ζεῦ	Zeus	Zeus	1
ἄλλοι	other	other	1
μάκαρες	blessed	live in everlasting bliss	1
ἀγανὸς	gentle	well-disposed	1
ἤπιος	kind	kind	1
λέγε	was recounting	began to tell them of	1
σκηπτοῦχος	sceptred		1
βασιλεύς	king	ruler	1
Πύλον	Pylos	Pylos	1
νισόμενον	he went	he has been to see	1
ἀποκτεῖναι	to slay	to murder	1
θαλάσσης	of the sea	over the sea	1
ἀγαπητὸν	they are minded		1
Ὀδυσσῆος	Odysseus	Odysseus	1
Καλυψοῦς	Calypso	Calypso	1
κήδεα	the woes	the sufferings	1
Ὀδυσῆος	of Odysseus	of Odysseus	1
μνησαμένη	she called them to mind		1
φόως	light	of light	1
ἀγαυοῦ	lordly		1
Ἠὼς	Dawn	Dawn	1
Τιθωνοῖο	Tithonus	Tithonos	1
Ζεὺς	Zeus	Zeus	1
φέροι	to bear	harbinger	1
ἠδὲ	and	and	1
βροτοῖσιν	to mortal men	to mortals	1
ἀθανάτοισι	to the immortals	immortals	1
ἐκ	from	from	1
Λακεδαίμονα	Lacedaemon	Lacedaemon	1
οἱ	the	the	1
καθίζανον	were sitting down		1
θῶκόνδε	to council	met in council	1
ὑψιβρεμέτης	who thunders on high	the lord of thunder	1
κράτος	might		1
μέγιστον	supreme		1
ἐστὶ	is	is	1
Ἀθηναίη	Athena	Athena	1
πόλλʼ	many	many	1
νύμφης	of the nymph	the nymph	1
ἀνάγκῃ	perforce		1
μεγάροισι	the halls		1
μετὰ	in quest of		1
ἠγαθέην	sacred		1
οἴκαδε	homeward	who is coming home	1
νῦν	now	now	1
αἰὲν	that are forever		1
ἴσχει	keeps him	who will not let him go	1
δύναται ἣν	and he cannot	and he cannot	1
οἱ	he	he	1
νῆες	ships	ships	1
ἐς	to		1
δῖαν	goodly		1
μηδὲ	nor let	any more	1
ὡς	that	for there	1
οὔ	no one	not	1
μέμνηται	remembers	has forgotten	1
αἴσιμα	divine		1
αἰεὶ	ever	there may never be	1
αὖ	And again	Furthermore	1
ῥέζοι		I hope	1
οἱ	he	him	1
πατρὸς	of his father	of his father	1
πάσχων	suffering		1
ἐν	in		1
φρεσὶν	ready heart a		1
τοῖσι	them	them	1
γαῖαν	land	country	1
ἱκέσθαι	return	get back	1
ἐπήρετμοι	with oars		1
καὶ	and	nor	1
ἑταῖροι	comrades	sailors	1
πέμποιεν	to send him	to take him	1
εὐρέα	broad back		1
πρόφρων	heed righteousness in his mind		1
ἄλγεα	grievous pains	in great pain	1
χαλεπός	be harsh	they will be unjust	1
αἴσυλα		cruel	1
λαῶν	of the people	is one of his subjects	1
ἄνασσε	whose lord he was	who ruled them	1
πατὴρ	father	their father	1
ἤπιος	gentle		1
μὲν	verily		1
νήσῳ	an island	an island	1
κεῖται	He abides	lying	1
λεχέων	couch	couch	1
