GRC	ENG	Frequency
δίκαιον	just	4
ἔφη	said	4
ὁ Κλειτοφῶν	Cleitophon	2
τοῦ κρείττονος	of the stronger	2
ἐνίοτε	sometimes	2
ὁ Πολέμαρχος	Polemarchus	2
καὶ	and	2
εἶναι	it is	2
δὲ	And	2
Θρασύμαχος	Thrasymachus	2
ὁμολογεῖ	admits	1
τοὺς	the	1
δὲ	and yet	1
ὦ Πολέμαρχε	Polemarchus	1
τὸ	That	1
τῶν ἀρχόντων	of the rulers	1
κελευόμενα	orders	1
τὰ	the	1
ὦ Κλειτοφῶν	Cleitophon	1
εἶναι	is	1
ποιεῖν	to obey	1
ἔθετο	laid it down	1
ἔθετο	took the position	1
καὶ	Yes but	1
τὸ	he	1
ἄρχοντας	rulers	1
γὰρ	also	1
ταῦτα	these	1
αὐτῷ	his	1
μὰ	by	1
Δί᾽	Zeus	1
ὦ Σώκρατες	Socrates	1
σαφέστατά	more conclusive	1
γε	nothing	1
ἐὰν	if	1
σύ	you	1
γ᾽	Of course	1
μαρτυρήσῃς	are witness	1
ὑπολαβών	breaking in	1
κακὰ	evil	1
τί	What	1
δεῖται	need is there	1
μάρτυρος	of a witness	1
αὐτὸς	himself	1
ποιεῖν	to do	1
ταῦτα	this	1
τοῖς	for the subjects	1
ἑαυτοῖς	for themselves	1
προστάττειν	enjoin	1
συμφέρον	the advantage	1
κελεύειν	bid	1
ἀμφότερα	two	1
ποιητέον	had to do	1
ὁ κρείττων	the superior	1
αὑτῷ	for his	1
συμφέρειν	advantage	1
ἡγοῖτο	supposed to be	1
ἔλεγεν	he meant	1
ὡμολόγησεν	he admitted	1
τῷ ἥττονι	the inferior	1
τοῦτο	This	1
τοῦ κρείττονος	of the superior	1
εἶναι	was	1
τὸ δίκαιον	the just	1
ἐτίθετο	was his position	1
τοῦτο	this	1
οὐχ	isn ' t	1
ἦ	said	1
ὃς	he	1
γὰρ	because	1
τὸ συμφέρον	the advantage	1
ἐλέγετο	replied	1
αὖ	again	1
ἐκ	from	1
τοὺς κρείττους	the stronger	1
ὑπὸ	that	1
θέμενος	assumptions	1
ποιεῖν	do	1
τοὺς ἥττους	the inferior	1
ἀρχομένους	subjects	1
τὰ ἀσύμφορα	the disadvantage	1
αὑτοῖς	of the rulers	1
τούτων	these	1
ἀλλ᾽	O well	1
τῶν ὁμολογιῶν	admissions	1
συμφέρον	advantage	1
οὐδὲν	no	1
μᾶλλον	more	1
τὸ	the	1
εἴη	would be	1
ἢ	than	1
τὸ συμφέρον	the contrary	1
ναὶ	Yes	1
