GRC	DEU	Frequency
τοῖς θεοῖς	den Göttern	2
τοῦ πατρὸς αὐτοῦ	der Herrschaft seines Vaters	1
τὰς ἀπομοίρας	die Apomoira	1
προσέταξε	er angeordnet hat dass	1
τὰς προσόδους	die Einnahmen	1
τῶν ἱερῶν	der Heiligtümer	1
συντάξεις τὰς	die Zuwendungen	1
διδομένας	gegebenen	1
εἰς	an	1
αὐτὰ	sie	1
κατ’ ἐνιαυτὸν	jährlich	1
τε καὶ	und	1
ἀργυρικάς	Silber	1
ὁμοίως δὲ καὶ	ebenso wie auch	1
καθηκούσας	zustehende	1
τῶν ἄλλων	den anderen Ländereien	1
ἀπό	aus	1
τῆς ἀμπελίτιδος γῆς	Weinland	1
τῶν παραδείσων	Gärten	1
τε καὶ καὶ	und	1
τῶν ὑπαρξάντων	die gehörten	1
ἐπὶ	unter	1
μένειν	bleiben	1
ἐπὶ	auf	1
χώρας	dem Land	1
καὶ	und	1
σιτι- κάς	in Getreide	1
δὲ καὶ	weil zudem	1
