GRC	LAT	Frequency
καὶ	et	5
δὲ	vero	2
Λιβύης	Libyæ	2
Εὐρώπης	Europæ	2
Ἀσίας	Asiæ	2
ποταμόν	fluvium	1
Σερβωνίδος	Serbonide	1
ἠπείρων	continentium	1
μὲν	quidem	1
καὶ	atque	1
Ἡρακλέους	Herculis	1
στῆλαι	columnæ	1
Νεῖλος	Nilus	1
οἱ δὲ	alii	1
ἰσθμὸν	isthmus	1
ἀπὸ	a	1
κόλπου	sinu	1
λίμνης	palude	1
Ἀραβίου	Arabico	1
Τάναϊν	Tanain	1
οἱ ἀρχαῖοι	antiqui	1
Φᾶσιν	Phasin	1
ποταμὸν	fluvium	1
ἰσθμὸν	isthmum	1
Κασπίας	mare Caspium	1
ἕως	ad	1
οἱ ὕστερον	recentiores	1
Μαιῶτιν	Mæotidem	1
λίμνην	paludem	1
Ὅροι	Termini	1
