GRC	FRA	ENG	Frequency
δʼ	Et	And	2
καὶ	et	and	2
του πάρος	avant lui	beforehand	1
ἡμῖν		for me	1
Τεύκρῳ	à Teucros	to Teucer	1
φάτιν κακὴν	la triste nouvelle	the grim tidings	1
φέροντα	porteur	bearing	1
πέμψον	Fais-moi la grâce de dépêcher	Send	1
σʼ	te	from you	1
τινʼ ἄγγελον	un messager	a messenger	1
με	mon corps	me	1
λαβεῖν		to obtain	1
αἰτήσομαι	Je demanderai	I shall ask	1
μακρὸν γέρας	une bien grande faveur	great favour	1
οὐ	ne pas	no	1
πρῶτος	le pre- mier	be the first	1
ὥς	pour qu’il	so that	1
πρῶτος	le premier	the first	1
καὶ γὰρ εἰκός	comme il est juste	fitting as is	1
τοσαῦτά	c ' est là tout	Such	1
Ἑρμῆν	Hermès	Hermes	1
καλῶ	j ' invoque	I call on	1
ἅμα	en même temps	At the same time	1
δʼ	Mais		1
σʼ	de toi	of you	1
προστρέπω	j ' attends	is my supplication	1
ὦ Ζεῦ	Zeus	o Zeus	1
βαστάσῃ	à relever	to raise	1
οἰωνοῖς	aux oiseaux	birds	1
θʼ	et	and	1
κυσὶν	aux chiens	to dogs	1
ἕλωρ		as prey	1
ῥιφθῶ	je sois jeté	thrown out	1
τῷδε περὶ νεορράντῳ ξίφει	de ce fer sanglant	on this freshly-dripping sword	1
πεπτῶτα	transpercé	fallen	1
μοι ἄρκεσον	je réclame le secours	to help me	1
σὺ ὦ Ζεῦ	toi Zeus	you o Zeus	1
πομπαῖον	le guide des morts	escort of souls	1
δῶρον	le don	the gift	1
ἐχθίστου	du plus odieux	most detestable	1
Ἕκτορος	Hector	of Hector	1
ἀνδρὸς		man	1
μάλιστα μισηθέντος	du plus détesté	the most hateful	1
ἐμοὶ	mes	to me	1
ξένων	de hôtes	of foreigners	1
λογίζεσθαι	de tout calculer	to make calculations	1
ὁρᾶν	à ma vue	to see	1
σχολή	le loisir	leisure	1
εἴ	si	if	1
τομώτατος γένοιτʼ ἄν	de manière à trancher au mieux	it will be sharpest	1
ᾗ	là	where	1
ἕστηκεν	est dressé	stands	1
μὲν	donc		1
θʼ		and	1
πέπηγε	est enfoncé	stands fixed	1
ἐκ δὲ τῶνδέ	Εt maintenant	After this	1
διὰ τάχους	au plus vite	speedy	1
μὲν	pour moi		1
εὐσκευοῦμεν	je suis prêt	I am well prepared	1
οὕτω	Ainsi	Thus	1
θανεῖν	faire mourir	providing a death	1
τῷδʼ ἀνδρὶ		to this man	1
εὐνούστατον	la complai- sance qu’il ait	it should prove most kind	1
εὖ περιστείλας	en outre avec le plus grand soin	securing it well all round	1
ἐν γῇ πολεμίᾳ	dans un sol ennemi	in the hostile land	1
ἐγώ	Je	I	1
ἔπηξα αὐτὸν	l’ai planté	planted it	1
σιδηροβρῶτι	qui ronge le fer	iron-gnawing	1
θηγάνῃ	à la pierre	on an whetstone	1
νεηκονής	fraîche- ment aiguisé	newly sharpened	1
τῇ Τρῳάδι	de Troade	of the Troad	1
χθόνιον	Infernal	of the earth below	1
εὖ	doucement	fast	1
με κοιμίσαι	m’endorme	to lull me to sleep	1
Ἥλιε	Soleil	the Sun	1
πρὸς τῶν φιλίστων ἐκγόνων	sous les coups des plus proches des leurs	by their dearest offspring	1
αὐτοσφαγεῖς	verseront leur propre sang	slaughtered by their kin	1
ἴτʼ	Allez	Come	1
Ἐρινύες	Érinyes	Erinyes	1
ταχεῖαι	promptes	swift	1
ὦ		o	1
ποίνιμοί	vengeresses	punishing	1
τʼ		and	1
γεύεσθε	mettez-vous au festin	taste	1
μὴ φείδεσθε	n ' épargnez	do not spare	1
πανδήμου στρατοῦ	leur peuple leur peuple toutentier	the entire army	1
σὺ	toi	you	1
διφρηλατῶν	qui vas menant ton char	who drive your chariot through	1
τὸν αἰπὺν οὐρανὸν	dans les hauteurs du firmament	the lofty heaven	1
ὅταν	quand	when	1
τὼς	que de même donc	Just so	1
γέροντι	à mon vieux	to my aged	1
μὴ	ne pas	not	1
πρὸς ἐχθρῶν	mes ennemis	by some enemy	1
τροφῷ	mère	woman who nursed me	1
τῇ δυστήνῳ	à ma pauvre	the wretched	1
τε	et	and	1
πατρὶ	père	father	1
μόρον ἐμὸν	ma fin	my death	1
ἴδῃς	tu verras	you catch sight of	1
τʼ	et	and	1
ἄτας τὰς ἐμὰς	mes malheurs	my ruin	1
ἄγγειλον	pour annoncer	announce	1
χρυσόνωτον ἡνίαν	tes rênes plaquées d’or	your golden rein	1
ἐπισχὼν	retiens	check	1
πατρῴαν τὴν ἐμὴν χθόνα	la terre de mes pères	my ancestral land	1
ὀλοίατο	ils périssent	may they perish	1
πίπτοντα		fall	1
κατοπτευθεὶς	l’ayant aperçu	be noticed	1
καλῶ	j ' invoque	I call	1
τἀν βροτοῖς	des hommes	of men	1
πάθη	les forfaits	the sufferings	1
πάντα		all	1
ἀεί ὁρώσας	qui éternellement observent	the perpetual overseers	1
τὰς ἀεί παρθένους	les Vierges éternelles	the perpetual virgins	1
ἀρωγοὺς	pour qu’elles m ' assistent	as my helpers	1
διαρρήξαντα	j ' aille déchirer	I break throughmy	1
σεμνὰς	sévères	dread	1
πλευρὰν	flanc	ribs	1
τῷδε φασγάνῳ	à cette épée	with this sword	1
ταχεῖ	prompt	spasmless	1
πηδήματι	saut	leap	1
ἀσφαδᾴστῳ	facile	swift	1
ξὺν	d’un	with	1
Ἐρινῦς	les Érinyes	the Erinyes	1
τανύποδας	aux jarrets rapides	far-striding	1
αὐτοσφαγῆ	verser ici mon propre sang	through self-slaughter	1
σφας	les	the men	1
ἐμὲ	me	me	1
εἰσορῶσʼ	voient	see	1
ὥσπερ	de même	just as	1
ξυναρπάσειαν	elles saisissent	may they seize	1
κάκιστα	miséra- blement	most wretchedly	1
κακοὺς	misérables	wretched	1
καί	et	And	1
μαθεῖν	Qu ' elles sachent	to learn	1
πανωλέθρους	périr tout entiers	utterly destroy them	1
τάλας	malheureux	in my wretchedness	1
ὡς	comment	how	1
πρὸς τῶν Ἀτρειδῶν	sous les fils d’Atrée	by the Atridae	1
διόλλυμαι	succombe	am destroyed	1
ἐμὲ	je	I	1
ὁ σφαγεὺς	sacrifice Le couteau du	The slaughterman	1
