GRC	ENG	Frequency
καὶ	and	19
καὶ	also	6
Σοφοκλῆς	Sophocles	6
ὅτι	that	5
ἐν	in	5
Ἴστρος	Ister	5
φησιν	says	5
δὲ	and	4
αὐτὸν	he	4
ἢ	or	4
μετὰ	after	3
ὡς	as	3
μετὰ	with	3
οὖν	So	3
φησι	says	3
οὐκ	not	3
τὸν	the	3
γὰρ	For	3
δʼ	but	2
φασὶ	say	2
ὁ Λύσανδρος	Lysander	2
παρὰ	by	2
αὐτοῦ	his	2
κατʼ ὄναρ	in a dream	2
αὐτῷ	to him	2
δὲ	but	2
Ἀθηναῖος	an Athenian	2
γὰρ	for	2
τινα	one	2
πολλοῖς	many	2
Σοφοκλέα	Sophocles	2
αὐτὸν	him	2
Σάτυρος	Satyrus	2
καὶ	both	2
ὁ	the	2
παραφρονῶ	I am mad	2
ἔτεσιν	years	2
ζ	seven	2
ὥστε	that	2
δὲ	But	2
Ἀριστοφάνης	Aristophanes	2
ποτε	once	2
ὡς	that	2
ἦν	was	2
εἰ	if	2
οὐ	not	2
τῇ	the	1
Καὶ ὡς ἁπλῶς εἰπεῖν	Simply put	1
Ἰοφῶντα	Iophon	1
αὐτῶν	their	1
τὰ δράματα	plays	1
ταῖς	the	1
Μοίσαις	Muses	1
θίασον	a thiasos	1
ἐκ	of	1
ὅθεν	as a result of this	1
τῶν πεπαιδευμένων	the educated	1
συναγαγεῖν	he set up	1
γέγονε	was	1
τοσαύτη	such	1
ἐν	on	1
χάρις	the charm	1
τοῦ ἤθους	of his character	1
πάντη	everywhere	1
στέργεσθαι	was loved	1
πρὸς ἁπάντων	by all	1
Νίκας	victories	1
ἔλαβεν	He won	1
κ	twenty	1
ὥς	as	1
Καρύστιος	Carystius	1
πρὸς τὰς φύσεις	to suit characters	1
ἱδρύσατο	established	1
ποικίλῃ	Painted	1
βακτηρίαν	staff	1
πρὸς τὸν υἱὸν	with his son	1
ἡ αὐτῷ δίκη	his lawsuit	1
στοᾷ	Stoa	1
γεγράφθαι	was depicted	1
κιθάρας	lyre	1
Φέρεται παρὰ πολλοῖς	A number of authors refer to	1
αὐτὸς	he	1
Mηνυτοῦ	the Revealer	1
ἐπενόησεν	invented the use of	1
τὴν	the	1
καμπύλην	curved	1
φησὶ	says	1
γράψαι	he wrote	1
τὰς	the	1
λευκὰς	white	1
κρηπῖδας	sandals	1
ἐξευρηκέναι	invented	1
ἃς	which	1
Ἡρακλέους	for Heracles	1
ὑποδοῦνται	wear	1
ἱερὸν	a shrine	1
οἵ	the	1
πολλάκις	often	1
χορευταί	dancers	1
ὑποκριταὶ	actors	1
δευτερεῖα	the second prize	1
τὸ τάλαντον	the talent	1
Ἡρακλῆς	Heracles	1
ἐρευνῆσαι	to look for	1
ἥρως	hero	1
ἐν δεξιᾷ	on the right	1
τὴν οἰκίαν	a house	1
λέγων	telling	1
Σοφοκλεῖ	to Sophocles	1
Ἁσκληπιοῦ	Asclepius	1
ἐδήλωσε	revealed	1
Χείρωνι	Cheiron…	1
ἱδρυνθεὶς	dedicated to…	1
ὑπὸ	by	1
Ἰοφῶντος	Iophon	1
τοῦ Ἄλκωνος	of Halon	1
τοῦ υἱοῦ	son	1
τὴν τελευτήν	his death	1
Γέγονε θεοφιλὴς ὁ Σοφοκλῆς	Sophocles’ piety exceeded that of anyone else	1
ἀκροπόλεως	the Acropolis	1
Ἱερῶνυμος	Hieronymus	1
φησιν	says…	1
ἐξ	from	1
περὶ	concerning	1
τῆς	the	1
χρυσῆς	golden	1
στεφάνης	crown	1
ταύτης κλαπείσης	when this was stolen	1
ὃς	who	1
τὴν ἱερωσύνην	the priesthood	1
ἔλαβε	took	1
Πελοποννησιακῶν	the Peloponnesian War	1
λαβὼν	he took	1
τρίτα	the third	1
οὐδέποτε	never	1
ἦν προκηρυχθέν	had been announced in advance	1
Ἀθηναῖοι	The Athenians	1
ξθʼ	sixty-five	1
στρατηγὸν	general	1
ἐδέξατο	received	1
εἷλοντο	elected	1
ἐτῶν	years	1
ὄντα	when he was	1
πρὸ	before	1
τάλαντον	a talent	1
Ἔσχε	He held	1
τῷ δήμῳ	to the people	1
τῷ πολέμῳ	the war	1
πρὸς Ἀναίους	with the Anaioi	1
φιλαθηναιότατος ἦν	He loved Athens so passionately	1
ἐμήνυσε αὐτὴν	He made this known	1
πολλῶν βασιλέων μεταπεμπομένων	although many kings sent for	1
ἐκέκρυπτο	it had been hidden	1
ἔνθα	where	1
εἰσιόντι	as he was walking	1
ἠθέλησε	he did want	1
τὴν πατρίδα	his fatherland	1
καταλιπεῖν	to leave	1
ἐκιθάρισεν	he played	1
διθυραμβικοῦ	dithyrambic	1
Θαμύριδί	Thamyris	1
οὐδενὶ ἑτέρῳ παρʼ	in no other	1
οὐδὲ	not	1
ἀπιστητέον	Nor is to be believed	1
τῷ Ἴστρῳ	Ister	1
φάσκοντι	when he asserts that	1
αὐτὸν	Sophocles	1
Ἀθηναῖον	an Athenian	1
ἀλλὰ	but	1
εἶναι	that he came	1
Φλιάσιον	from Phlius	1
καὶ	Even	1
τὸ ἀνέκαθεν	his family originally came	1
Φλιάσιος	from Phlius	1
πλὴν	besides	1
Ἴστρου	Ister	1
τοῦτο	this	1
ἄδηκτος	unscathed	1
ἔστιν εὑρεῖν	is found	1
ἐγένετο	was born	1
δήμου	from the deme	1
Κολωνῆθεν	of Colonus	1
τῷ βίῳ	in his life	1
τῇ ποιήσει	in his poetry	1
περιφανής	was very renowned	1
καλῶς ἐπαιδεύθη	He received an excellent education	1
ἐτράφη	was brought up	1
ἐν εὐπορίᾳ	in prosperity	1
ἐν πολιτείᾳ	in government	1
ἐν πρεσβείαις	in foreign embassies	1
ἐξητάζετο	he was involved	1
Γεννηθῆναι	was born	1
τῶν ἀπεσχημένων	did refrain from mocking	1
ἀλλʼ οὐδʼ ἂν ἀφείθη	Nor would he have escaped	1
φασιν	They say that	1
τέκτονας	carpenters	1
υἱὸς	the son	1
Σοφίλλου	of Sophillus	1
ὅς	who	1
οὔτε	neither	1
Ἀριστόξενός	Aristoxenus	1
τέκτων	a carpenter	1
ἢ	nor	1
χαλκεὺς	a blacksmith	1
οὔτε	nor	1
μαχαιροποιὸς	a maker of daggers	1
τὴν ἐργασίαν	by profession	1
τυχὸν ἐκέκτητο	happened to own	1
δούλους	slaves	1
χαλκέας	blacksmiths	1
τὸν	someone	1
Θεμιστοκλέους	Themistocles	1
εἰκὸς	it is likely that	1
ἐκ	from	1
τοῦ τοιούτου	such a man	1
γενόμενον	who was descended	1
ἀξιωθῆναι	would have been considered worthy	1
στρατηγίας	of a generalship	1
σὺν	in company with	1
Περικλεῖ	Pericles	1
Θουκυδίδῃ	Thucydides	1
τοῖς πρώτοις	the leading men	1
τῆς πόλεως	of the city	1
ὑπὸ	from	1
τῶν	the	1
κωμικῶν	comic poets	1
αὐτόν	he	1
οα	seventy-first	1
τῷ	the	1
τὴν ἰδίαν	his own	1
τοῖς παιανίζουσι	the chorus	1
τῶν ἐπινικίων	in the victory songs	1
ἔμαθε	He learned	1
τὴν τραγῳδίαν	the art of tragedy	1
Παρʼ	from	1
Αἰσχύλῳ	Aeschylus	1
καὶ	And	1
πολλὰ	many	1
ἐκαινούργησεν	innovations	1
τοῖς	the	1
ἀγῶσι	contests	1
πρῶτον καταλύσας	being the first to end	1
τὴν ὑπόκρισιν τοῦ ποιητοῦ	the practice whereby the poet was also an actor	1
διὰ	because	1
μικροφωνίαν	slight	1
ἀληλιμμένος	anointed with oil	1
πάλαι	formerly	1
ποιητὴς	poet	1
αὐτός	himself	1
ὑπεκρίνετο	had acted	1
ποιήσας	He changed	1
τοὺς χορευτὰς	the number of chorus members	1
ἀντὶ ιβ	from twelve to	1
τρίτον	third	1
ὑποκριτὴν	actor	1
ἐξεῦρεν	introduced	1
Φασὶ	They say	1
ἀναλαβὼν	taking up	1
κιθάραν	the lyre	1
μόνῳ	alone	1
ἐξῆρχεν	he led	1
γυμνὸς	naked	1
κατὰ	in	1
Διεπονήθη	he worked hard	1
τὸ	the	1
δεύτερον	second	1
ἔτος	year	1
ὀλυμπιάδι	of the Olympiad	1
ἐπὶ	when	1
Φιλίππου	Philip	1
ἄρχοντος	archon	1
Ἀθήνησι	in Athens	1
ἦν	He was	1
Αἰσχύλου	than Aeschylus	1
νεώτερος	younger	1
Eὐριπίδου	than Euripides	1
κδ	twenty-four	1
παλαιότερος	older	1
ἐν παισὶ	As a child	1
λύρας	his lyre	1
περὶ	in	1
παλαίστραν	wrestling	1
μουσικήν	music	1
ἐστεφανώθη	receiving crowns	1
ἐξ ὧν ἀμφοτέρων	for both	1
ὥς	so	1
ἐδιδάχθη	He was taught	1
τὴν μουσικὴν	music	1
Λάμπρῳ	Lamprus	1
τὴν ναυμαχίαν	the naval battle	1
ἐν Σαλαμῖνι	at Salamis	1
Ἀθηναίων ὄντων	when the Athenians gathered	1
περὶ	around	1
τρόπαιον	the victory monument	1
ιε	fifteen	1
ἐγκαλοῦντα	making an accusation	1
ἔχων Ἰοφῶντα	Iophon was his son	1
Ὀδυσσεύς	Odysseus	1
τούς μύθους	his plots	1
φέρει	when composing	1
κατʼ ἴχνος	in footsteps	1
τὴν Ὀδύσσειαν	the Odyssey	1
δράμασιν	dramas	1
ἀπογράφεται	copies	1
Ὁμηρον	Homer	1
παρετυμολογεῖ	He in showing the etymology of	1
καθʼ	follows	1
καὶ	even	1
τοὔνομα	name	1
τοῦ Ὀδυσσέως	Odysseus’	1
ὀρθῶς	rightly	1
εἰμʼ	I am	1
Τὸ πᾶν	On the whole	1
ἐπώνυμος	called	1
κακοῖς	because of my troubles	1
πολλοὶ	many	1
ὠδύσαντο	are wroth against	1
δυσσεβεῖς	bear ill will	1
ἐμοί	me me	1
ἠθοποιεῖ	He delineates character	1
ποικίλλει	embellishes	1
χάριν	charm	1
τεχνικῶς	skilful	1
τοῖς ἐπινοήμασι	of intent	1
χρῆται	makes use	1
Ὁμηρικὴν	Homer’s	1
Ὁμηρικῶς ὠνόμαζε	his vocabulary is Homeric	1
τῷ υἱῷ	his son	1
ὅθεν	As a result	1
τὴν ἀρετὴν	virtue	1
τάδε	the following	1
κρύπτω	I enclose	1
τῷδε τάφῳ	in this tomb	1
Σοφοκλῆ	Sophocles	1
λαβόντα	who took	1
πρωτεῖα	first place	1
τῇ τέχνῇ	in the art	1
τραγικῇ	tragic	1
σχῆμα	figure	1
τὸ σεμνότατον	a most venerable	1
Ἀθηναίους	the Athenians	1
διὰ	on account of	1
τοῦ ἀνδρὸς	his	1
ψήφισμα πεποιηκέναι	voted	1
Ἰοφῶντι	Iophon	1
κατʼ ἔτος	every year	1
θύειν	sacrifices should be made	1
ρλ	a hundred and thirty	1
δράματα	plays	1
ιζ	seventeen	1
τούτων	of these	1
νενόθευται	are considered spurious	1
Ἔχει	he wrote	1
Συνηγωνίσατο	He competed with	1
Aίσχύλῳ	Aeschylus	1
Eὐριπίδῃ	Euripides	1
Χοιρίλῳ	Choerilus	1
Ἀριστίᾳ	Aristias	1
ἄλλοις	others	1
ἐκματτόμενος	imitating	1
εἰπεῖν	says	1
ἐπιγεγράφθαι	is inscribed on	1
Σοφοκλέους	‘Sophocles	1
πρόσωπον	an character	1
τοῦτο	This	1
ἔστι	is	1
μέγιστον	the greatest achievement	1
τῇ ποιητικῇ	poetry	1
δηλοῦν	to reveal	1
ἦθος	character	1
πάθος	emotional affect	1
Φησὶν	says	1
κηρὸς	‘a honeycomb	1
ἐπεκαθέζετο	sat on him’	1
ἄλλῃ	elsewhere	1
δέ	and	1
μέλιτι	with honey	1
ὅλον	entire	1
τὸ στόμα	mouth	1
κεχρισμένου	was smeared	1
τοῦ	whose	1
Ἀριστόξενος	Aristoxenus	1
Φησὶ	says	1
πρῶτος	the first	1
τῶν ποιητῶν	of the poets	1
Ἀθήνηθεν	Athenian	1
τὴν μελοποιίαν	melodies	1
Φρυγίαν	Phrygian	1
εἰς	into	1
τὰ ἴδια ᾄσματα	his own songs	1
παρέλαβε	to introduce	1
κατέμιξεν	to mix in	1
ἠθοποιεῖν	he was able to delineate	1
μιᾶς	single	1
Ἰωνικόν	Ionian	1
ἀπανθίζει	gathers	1
μόνον	alone	1
μαθητήν	disciple	1
Ὁμήρου	Homer’s	1
τυγχάνειν	is	1
πολλοὶ	Many	1
ἄλλοι	others	1
μεμίμηνταί	have imitated	1
τῶν πρὸ αὑτῶν	of their forebears	1
τῶν καθʼ αὑτούς	contemporaries	1
μόνος	alone	1
ἀφʼ	from	1
ἑκάστου	each	1
τὸ λαμπρὸν	the clearest	1
καθʼ ὅ	It is for this reason	1
λέξεως	a word	1
μέλιττα	the bee	1
ἐλέγετο	he was called	1
εὐκαιρίαν	good timing	1
γλυκύτητα	sweetness	1
ἤνεγκε τὰ μικτά	He blended together	1
τόλμαν	daring	1
ποικιλίαν	embellishment	1
Οἶδε	He knew	1
καιρὸν συμμετρῆσαι	how to pace the time	1
πράγματα	events	1
ὥστʼ	that	1
ἐκ	in	1
μικροῦ	short	1
ἡμιστιχίου	a hemistich	1
τῷ τάφῳ	tomb	1
Λόβων	Lobon	1
ἐκ Nικοστράτης	by Nicostrate	1
λαβόντα	putting	1
τοῦτον τὸν τρόπον	in the following way	1
Καλλιππίδην	Callipides	1
ὑποκριτὴν	the actor	1
ἀπʼ	from	1
ἐργασίας	the workshop	1
ἐξ Ὀποῦντος	in Opous	1
ἥκοντα	had come	1
περὶ τοὺς Χόας	at around the time of the Choes	1
πέμψαι	sent	1
αὐτῷ	Sophocles	1
σταφυλήν	a bunch of grapes	1
δὲ	And	1
τὸν Σοφοκλέα	Sophocles	1
εἰς τὸ στόμα	in his mouth	1
Νεάνθης	Neanthes	1
ῥᾶγα	a grape	1
ἔτι	still	1
ὀμφακίζουσαν	that was unripe	1
ἀποπνιγέντα	choked	1
ὑπὸ τοῦ ἄγαν γήρως	as a result of his extreme old age	1
τελευτῆσαι	died	1
τὴν Ἀντιγόνην	the Antigone	1
ἀναγιγνώσκοντα	whilst he was reading	1
ἐμπεσόντα	when he came to	1
νοήματι	a sentence	1
μακρῷ	lengthy	1
περὶ	towards	1
τὰ τέλη	the end	1
μὴ ἔχοντι	did not have	1
Τελευτῆσιι	died	1
τὸν Οἰδίποδα	the Oedipus	1
μέσην ἢ ὑποστιγμὴν	any punctuation	1
τοῦ τρόπου	the style	1
ἐκ Θεωρίδος	by Theoris	1
Σικυωνίας	a Sicyonian	1
Ἀρίστωνα	Ariston	1
πλέον	greater	1
τὸν ἐκ τούτου γενόμενον παῖδα	the latter’s child	1
ἔστεργεν	he showed affection for	1
τοὔνομα	whose name	1
καί	And	1
ἐν δράματι	in a drama	1
εἰσήγαγε	he brought on	1
τὸν Ἰοφῶντα	Iophon	1
φθονοῦντα	as envious of	1
αὐτῷ	him	1
τῷ πατρὶ	against his father	1
παραναγνῶναι	he read from	1
πρὸς	before	1
τοὺς φράτορας	the phratry	1
ὑπὸ γήρως	from dementia	1
παραφρονοῦντι	he was suffering	1
οἵ	they	1
ἐπετίμησαν	penalized	1
τῷ Ἰοφῶντι	Iophon	1
Σάτυρος φησιν	According to Satyrus	1
αὐτὸν	the playwright	1
εἰπεῖν	said	1
εἰ	‘if	1
εἰμι	I am	1
εἰμὶ	I am	1
τότε	then	1
πρὸς ἀνάπαυσιν	indicating a pause	1
ἄγαν ἐπιτείναντα τὴν φωνὴν	having forced himself to go speaking	1
θάπτειν	burial	1
ἐπέστη	appeared	1
Ἀθηναίων	the Athenians	1
Διόνυσος	Dionysus	1
ἐπιστὰς	appeared before	1
Λυσάνδρῳ	Lysander	1
ἐκέλευσεν	ordered	1
ἐπιτρέψαι	to allow	1
τεθῆναι	to be placed	1
τὸν ἄνδρα	the man	1
εἰς	in	1
τάφον	tomb	1
ὡς	When	1
ὠλιγώρησεν	made light of his dream	1
δεύτερον	a second time	1
ὁ Διόνυσος	Dionysus	1
τοῦτον τὸν τόπον	on this spot	1
τὸ αὐτὸ κελεύων	with the same instruction	1
δὲ	Then	1
πυνθανόμενος	enquiring	1
παρὰ	from	1
τῶν φυγάδων	some exiles	1
τίς	who	1
εἴη	was	1
τελευτήσας	dead man	1
καὶ μαθὼν	after learning	1
ὑπάρχει	it was	1
πέμψας	sent	1
κήρυκα	a herald	1
ἐδίδου	granting	1
ἄνδρα	man	1
κατʼ	against	1
ἐπιτετειχικότων Λακεδαιμονίων	When the Spartans were building fortifications	1
τῇ φωνῇ	speech	1
πατρῷον	of his ancestors	1
τὴν ψυχὴν	life-breath	1
ἀφεῖναι	he gave up	1
οἵ	Others	1
τὴν ἀνάγνωσιν	a reading	1
τοῦ δράματος	of the play	1
ὅτε	when	1
νικῶν	that he had been victorious	1
ἐκηρύχθη	the announcement was made	1
νικηθεὶς	overcome	1
χαρᾷ	by joy	1
ἐξέλιπεν	he departed life	1
ἐπὶ	in	1
τὸν τάφον	the tomb	1
ἐτέθη	He was placed	1
χαλκῆν	bronze	1
παρὰ	beside	1
τὸν ὁδὸν	the road	1
τὴν Δεκέλειαν	Deceleia	1
ἐπὶ	to	1
κείμενον	which lies	1
πρὸ	in front of	1
τοῦ τείχους	the wall	1
ια’	eleven	1
σταδίων	stades	1
ἐπέστησταν	they set up	1
σειρῆνα	a Siren	1
τῷ μνήματι	on memorial	1
οἵ	others	1
κηληδόνα	swallow	1
τὸ γένος	by birth	1
