GRC	FAR	Frequency
καὶ	و	5
,	,	4
ἐν	در	3
σε	تو را	2
φέρεις	متحمل می‌شوی	1
ἀγρυπνίᾳ	بی‌خوابی	1
ἡδέως	شیرین	1
ὡς	اینکه	1
αἰσθανόμενος	در حال دیدن	1
θαυμάζω	خیره بودم	1
πάλαι	دیربازی	1
σοῦ	بر تو	1
ἀλλὰ	دیگر اینکه	1
λύπῃ	رنج	1
τοσαύτῃ	چنین عظیمی	1
τε	هر دوی	1
:	;	1
ἤθελον	می‌خواستم	1
αὐτὸς	خودم	1
ἂν	شاید	1
οὐδ᾽ εἶναι	نبودم	1
,	!	1
Σώκρατες	سقراط	1
μὰ τὸν Δία	سوگند به زئوس	1
οὐ	نه	1
καθεύδεις	در خواب بودی	1
ἵνα	تا	1
ἐπίτηδές	به قصد	1
πολὺ μάλιστα	بیش از پیش	1
αὐτὴν	آن را	1
ῥᾳδίως	آسانی به	1
ὡς	که	1
συμφορᾷ	بدشگونی	1
παρεστώσῃ	در حال وقوع	1
νῦν	اکنون	1
τῇ	این	1
δὲ	حتی	1
τοῦ τρόπου	به گونه‌ای	1
οὐκ ἤγειρον	بیدار نکردم	1
ηὐδαιμόνισα	شادمان می‌دانستم	1
τῷ βίῳ	زندگانی‌ات	1
παντὶ	طول	1
πρότερον	پیشتر	1
πολλάκις	اغلب اوقات	1
.	.	1
διάγῃς	زمانی را سپری کنی	1
ὡς ἥδιστα	در آسوده‌ترین حالت ممکن	1
πρᾴως	به آرامی	1
Κρίτων	کریتون	1
