EGYP	EGYD	GRC	Frequency
r ḥw . t-nṯr psḏ		εἰσῆλθεν ἐν αὐτῶι	1
	r nꜣ sḥn . w	βασιλειῶν	1
kꜣr	tꜣ gꜣ ( . t )	τῶι ναῶι	1
m h ( rw ) [ pn ] r [ ḥn . tï ]	pꜣ-hrw ı͗rm pꜣ sp ṱꜣ ntj ı͗n-ı͗w	τὸν ἔπειτα χρόνον νῦν τε καὶ εἰς	1
ḥr-dp ḥr-dp	=w dj . t	ἐπικεῖσθαι	1
sḥn	sḥn	βασιλείας	1
	( n ) nb	χρυσᾶς	1
	10	δέκα	1
wr . tï	ꜥrꜥj	ἀσπίς	1
	nꜣ ꜥrꜥj . w	τῶν ἀσπιδοειδῶν	1
ḫft šsp . n =f jꜣw . t =f wr	( n ) pꜣ šsp ( n ) tꜣ ı͗ꜣw . t- ( n- ) ḥrj	τῆι παραλήψει τῆς βασιλείας	1
	sp gꜣ ( . t ) ntj ḫpr ḥr-ḏꜣḏꜣ- ( n ) pꜣ	τῶν ἐπὶ τῶν ἄλλων ναῶν	1
sḫm . tï	pꜣ sḫnt	ἡ βασιλεία Ψχέντ	1
	ḫpr	ἔσται	1
	( n ) tꜣ mtre . t	ἐν τῶι μέσωι	1
	=f ḫꜥ	περιθέμενος	1
	( n ) ḥ . t-nṯr	εἰς τὸ ἱερόν	1
m Ḥw . t-kꜣ-Ptḥ	( n ) Mn-nfr	ἐν Μέμφ [ ει	1
r rd ( . t ) sjꜣ	r dj . t ḫpr =f ı͗w =w swn	ὅπως εὔσημος ἦι	1
