GRC	ENG	Frequency
καὶ	and	5
περὶ	about	2
δικαίων	right	2
τῶν	the	2
ἡμᾶς	us	1
ἐπαΐων	who knows	1
ὁ	he	1
ὅτι	what	1
ἀλλ᾽	but	1
οἱ	the	1
πολλοὶ	many	1
φροντίζειν	consider	1
ἐροῦσιν	will say of	1
τί	what	1
ὁ	the	1
φροντιστέον	must consider	1
ἡμῖν	we	1
πάνυ	at all	1
οὕτω	not	1
ἄρα	Then	1
ἀδίκων	wrong	1
ἀλήθεια	truth	1
εἷς	one man	1
πολλῶν	of multitude	1
βέλτιστε	most excellent friend	1
ἐναντίων	opposites	1
τῶν	their	1
ἀγαθῶν	the good	1
καλῶν	the noble	1
ἡμᾶς	we	1
τῆς	the	1
αὐτὴ	herself	1
δόξης	opinion	1
εἰσηγούμενος	when began	1
εἰσηγῇ	you introduced	1
οὐκ ὀρθῶς	wrongly	1
πρῶτον	in the first place	1
ὥστε	so	1
δεῖν	ought to	1
Σωκράτης	Socrates	1
