GRC	KAT	Frequency
,	,	30
.	.	18
Θεόδωρος	თეოდოროსი	7
Σωκράτης	სოკრატე	5
Θεαίτητος	თეეტეტოსი	4
ὦ Θεόδωρε	თეოდოროს	4
:	.	3
μὴ	არ	3
οὐ	არ	2
ὀρθὴ	სწორი	2
κινεῖται	მოძრაობს	2
πάντα	ყველაფერი	2
καὶ	და	2
τὸ ‘οὕτω’	, , ასე "	2
θετέον	უნდა დაადგინოს	1
λέγουσιν	მსჯელობს	1
αὑτῶν	მათივე	1
—οὐδ᾽ αὖ	და არც -	1
‘μὴ	, , არა	1
τὴν ὑπόθεσιν	ჰიპოთეზის	1
νῦν γε	ახლა	1
ὡς	რადგან	1
οὕτω’	ასე "	1
—	,	1
τοῦτον	ამ	1
τοῖς	ვინც	1
οὐδὲ γὰρ	არც	1
τοῦτο	მასშია	1
κίνησις—ἀλλά	მოძრაობა , არამედ	1
τὸν λόγον	მსჯელობით	1
τιν᾽	რაღაც	1
ἄλλην	სხვა	1
οὐκ	არ	1
φωνὴν	მეტყველება	1
πρὸς	თანახმად	1
πως ἄλλως ὅδε	სხვანაირად	1
ἔχουσι	აქვთ	1
οὐκοῦν	მაშ	1
ἄνδρα εἶναι	ადამიანია	1
μέτρον	საზომი	1
πάντων χρημάτων	საგნის	1
πάντ᾽	ყველა	1
αὐτῷ	მას , რომ	1
συγχωροῦμεν	დავეთანხმებით	1
οὔπω	ვერაფრით	1
, καὶ	და	1
ἀπηλλάγμεθα	თავი დავაღწიეთ	1
τε σοῦ	შენ	1
τοῦ ἑταίρου	მეგობარს	1
[ 183ξ ]	[ 183c ]	1
αὐτοῖς	მათთვის	1
ῥήματα	სიტყვები	1
αὕτη	ეს	1
διάλεκτος	საუბარია	1
οἰκειοτάτη γοῦν	ყველაზე შესაფერისი	1
λεγόμενον	გამოხატავს	1
ἄπειρον	უსაზღვროს	1
,	, რაკი	1
αὐτοῖς	მათ	1
ἂν ἁρμόττοι	ეწყობა	1
δ᾽ οὕτως	, რომელიც	1
μάλιστα	ყველაზე მეტად	1
τὸ ‘οὐδ᾽ οὕτως’	, , არანაირად "	1
ἂν ἔτι κινοῖτο	იმოძრავებდა	1
εἰ	თუ	1
μὴ ἄρα	არ [ ჩავთვლით სიტყვას ]	1
δὲ	ხოლო	1
γὰρ	რადგან	1
ἡ ἀπόκρισις	პასუხი	1
ἄν ἀποκρίνηται	უნდა გვკითხოს	1
περὶ ὅτου	რაზეც არ	1
ἀπόκρισις	პასუხი	1
πᾶσα	ნებისმიერი	1
εἰ	რომ თუკი	1
τὸ δ᾽	ახლა კი	1
ἐφάνη	აღმოჩნდა	1
ἔοικεν	ჩანს	1
ὡς	როგორც	1
φανῇ	გამოჩენილიყო	1
ἐκείνη	ის	1
ὁμοίως	ერთნაირად	1
ἵνα δὴ	რათა	1
ὅτι	, რომ	1
ἀποδεῖξαι	გვეჩვენებინა	1
προθυμηθεῖσιν	ვისწრაფოდით	1
,	, როდესაც	1
τῆς ἀποκρίσεως	პასუხის	1
τὸ ἐπανόρθωμα	გამოსწორება	1
ἡμῖν	ჩვენი	1
ἂν συμβαίνοι	ეს იქნებოდა	1
καλὸν	მშვენიერი	1
ἐοίκατε	როგორც ჩანს	1
τις	ვინმემ	1
εἶναι	იქნება	1
[ 183β ]	[ 183b ]	1
πλήν γε	გარდა იმისა	1
λέγειν—οὐδὲ	ვთქვათ არ	1
δεῖ	უნდა	1
τοῦτο	ეს	1
οὐδὲ	არც	1
φρόνιμός	გონება	1
’	"	1
οὕτω	ასე	1
‘οὐχ	, , არა	1
τε εἶπον	ვთქვი	1
‘οὕτω’	, , ასე "	1
ὅτι	რომ	1
λέγεις	ამბობ	1
τ᾽ φάναι καὶ	რაკი ის აჩვენებს ,	1
ὀρθῶς	სწორად	1
τῷ λόγῳ	ამ სიტყვით	1
στήσωμεν	გავაჩეროთ	1
αὐτοὺς	ისინი	1
ἵνα	რათა	1
γίγνεσθαι	, , ხდება " [ გამოვიყენოთ ]	1
βούλει	გინდა	1
εἰ δὲ	ან თუ	1
μὴ οὕτω	და ისეც	1
ἔχειν	არის	1
οὕτω	რომ ასეც	1
ἂν	თუნდაც	1
συγχωρησόμεθα	დავეთანხმებით	1
τις ᾖ	ჰქონდეს	1
ἀλλά μοι δοκῶ	მგონია , რომ	1
οἳ	რომლებიც	1
τοὺς ἄλλους	სხვები	1
μὲν καὶ	და	1
μέλισσον	მელისოსი	1
[ 184α ]	[ 184a ]	1
;	?	1
πείσεσθαι	დაუჯერებ	1
τί δὴ οὖν	რატომ	1
πείσεσθαι αὐτῷ	დავუჯერებ	1
κελεύει	ბრძანებს	1
περί γε ὧν	რასაც	1
[ 183ε ]	[ 183e ]	1
τὸ πᾶν	ყველაფერი	1
ἀκούσῃ	მოისმენ	1
ἐρώτα οὖν	ჰკითხე	1
προκαλούμενος	გამოხმობა	1
εἰς λόγους	მსჯელობაში	1
Σωκράτη	სოკრატეს	1
προκαλῇ	გამოწვევაა	1
εἰς πεδίον’	ბრძოლის ველზე "	1
‘Ἱππέας	, , მხედრის	1
λέγω	ვამბობ	1
περὶ ὧν	, რაზეც	1
ἤκουσα	იმის მოსმენა	1
λέγουσι	ამბობენ , რომ	1
ἓν	ერთიანია	1
ἥδιστα	ყველაზე სასიამოვნო	1
‘δεινός τε ’	, , საშინელიც "	1
γενναῖον	ჭეშმარიტი	1
παντάπασι	ყველაფერში	1
τι ἔχειν	მისი	1
βάθος	სიღრმე	1
καί μοι ἐφάνη	მაშინ გამოჩნდა	1
πάνυ πρεσβύτῃ	, ის კი – ძალიან ასაკოვანი	1
νέος	ახალგაზრდა ვიყავი	1
πάνυ	, როცა ძალიან	1
τῷ ἀνδρὶ	ამ კაცს	1
δὴ	მაშინ	1
συμπροσέμειξα γὰρ	შევხვდი	1
ἅμα	და	1
ἑστὸς	და მდგომი	1
‘αἰδοῖός τέ μοι’ εἶναι	, , პატივსაცემიცაა "	1
τὸ	თანახმად	1
τοῦ Ὁμήρου	ჰომეროსის [ სიტყვების ]	1
μοι φαίνεται	მგონია , რომ	1
Παρμενίδης δέ	პარმენიდესი	1
Παρμενίδην	პარმენიდესის	1
ἢ ἕνα ὄντα	ერთი	1
αἰσχύνομαι	მეშინია	1
, ἧττον	ყველაზე მეტად კი	1
σκοπῶμεν	განვიხილოთ	1
φορτικῶς	უხეშად	1
αἰσχυνόμενος	მეშინია	1
μεντἂν	იქნებოდა	1
βούληται	სურს	1
ἐπιστήμην τε	ცოდნა	1
ὦ Σώκρατες	სოკრატე	1
λόγου	მსჯელობის	1
περὶ	შესახებ	1
τοῦ Πρωταγόρου	პროტაგორასის	1
ἐπειδὴ	იქამდე სანამ	1
κατὰ τὰς συνθήκας	, რადგან შეთანხმებისამებრ	1
ἀποκρινόμενον	უნდა მეპასუხა	1
σοι	შენთვის	1
ἀπηλλάχθαι	მას თავი დავაღწიეთ	1
ἔδει	, რაკი	1
καὶ ἐμὲ	მეც	1
τούτων γὰρ περανθέντων	უნდა გაგეცალო	1
εἴρηκας	ამბობ	1
[ 183δ ]	[ 183d ]	1
ἄριστ᾽	გადასარევად	1
λέγει	იტყვის	1
μή	არ	1
τί	რამეს	1
ἢ εἰ	თუ	1
κινεῖσθαι	მოძრაობის	1
μέθοδον	მეთოდის	1
τὴν τοῦ πάντα	ყველაფრის	1
κατά γε	თანახმად	1
οὐ	ვერც იმას , რომ	1
αἴσθησιν	შეგრძნებაა	1
τέλος σχοίη	არ დასრულდებოდა საუბარი	1
πρίν γ᾽ ἄν	მანამდე	1
ἐάνπερ γε	თუკი	1
διδάσκεις	ასწავლი	1
δώσεις λόγον	უპასუხო	1
τῶν ἐπιλοίπων	დანარჩენ შეკითხვებზე	1
Σωκράτει	სოკრატეს	1
ὅπως	, რათა	1
ἀλλὰ παρασκευάζου	მოემზადე	1
;	.	1
παραβαίνοντας	და დაარღვიონ	1
ἀδικεῖν	უსამართლობა ჩაიდინონ	1
τοὺς πρεσβυτέρους	უფროსებს	1
,	, და	1
ὁμολογίας	შეთანხმება	1
ὦ Θεαίτητε	თეეტეტოს	1
μὴ	არა	1
ὤν	ხარ	1
νέος	ახალგაზრდა	1
προύθεσθε	გადაწყვიტეთ	1
ἄρτι	ახლახან	1
ὥσπερ	როგორც	1
διέλθητε	იმათ არ განიხილავთ	1
ἑστάναι	გაჩერებულია	1
αὖ τὸ πᾶν	ყველაფერი	1
τοὺς φάσκοντας	ვინც ამბობს , რომ	1
σὺ	შენ	1
τε καὶ	და	1
Σωκράτης	სანამ სოკრატე	1
[ 183α ]	[ 183a ###	1
