LAT	ENG	Frequency
Dido	Dido	2
per	through	2
Siste	stop	1
lacrimās	tears	1
inquit	and said	1
amore	love	1
dulcīque	to her with sweet	1
Infelix	Unfortunately	1
verus mihi	come to me	1
obscuram	the darkness	1
nuntius	messenger	1
et dīxerat	and tell me	1
ergo	did	1
venerat	a true	1
tē	that	1
exstinctam esse	you were destroyed	1
Funeris	funeral	1
Dēmīsit	He dropped	1
umbrās	in the shadows	1
causa	reason	1
quam	who	1
recens	recently	1
ā vulnere	wounded	1
errābat	was wandering	1
in	in	1
silvā	forest	1
magnā	the big	1
ut	as	1
per	her through	1
primum	soon as the	1
Troius	Trojan	1
herōs	hero	1
stetit	stood	1
iuxtā	near her	1
agnovitque	he recognized	1
tibi	for your	1
fuī	I the	1
heu	Was	1
senta	the rough	1
deōrum	of the gods	1
quae	which	1
nunc	now	1
hās	these	1
umbrās	shadows	1
loca	places	1
cogunt	compel	1
iussa	the commands	1
īre	to go	1
noctemque	through the night	1
profundam	deep	1
sitū	and	1
imperiīs	their orders	1
egērunt	acted out	1
mē	me	1
Sed	But	1
suīs	I have	1
fides	faith	1
sidera	by the stars	1
iurō	I swear	1
Per	by the	1
per superos deōs	gods above	1
et sī	and if	1
ali qua	there is any	1
sub	under	1
litore	shore	1
imā	the lowest	1
terrā	earth	1
est invitus	reluctantly	1
regina	queen	1
tuō	your	1
dē	I	1
cessī	left	1
Phoenissa	Phonecian	1
