GRC	ENG	Frequency
Φθᾶ ὑπὸ τοῦ	OF PTAH	1
βασιλίσσης	Queen	1
βασιλεὺς	king	1
Πτολεμαῖος	PTOLEMY	1
αἰωνόβιος	THE EVER-LIVING	1
θεὸς Ἐπιφανὴς Εὐχάριστος	THE GOD EPIPHANES EUCHARISTOS	1
ὁ ἐγ βασιλέως	the son of King	1
Πτολεμαίου	Ptolemy	1
καὶ	and	1
Ἀρσινόης	Arsinoe	1
ἠγαπημένος	BELOVED THE	1
θεῶν Φιλοπατόρων	the Gods Philopatores	1
θ’ ἱερὰ	the temples	1
τοὺς ἐν αὐτοῖς ὄντας	those who dwell in them	1
τοὺς ἅπαντας	all those	1
ὑπὸ τὴν ἑαυτοῦ βασιλείαν τασσομένους	who are his subjects	1
τά καὶ	both and	1
καὶ	as well as	1
εὐεργέτηκεν	has been a benefactor to to	1
ἐπειδὴ	Whereas	1
