GRC	ENG	Frequency
τῷ	the	4
ἦν	was	4
οἱ	The	3
τοὺς	the	3
ἵππους	horses	2
ἦσαν	were	2
ἀδελφοὶ	brothers	2
στάδιον	stadium	2
τοῦ	the	2
δ	And	2
ἀγγέλῳ	to messenger	1
ἐθέλουσιν	wish	1
φίλους	friends	1
πέμπειν	to send	1
παρὰ	to the side of	1
καλά	beautiful	1
παρὰ	from the side of	1
στραταγοῦ	general	1
τὰ	The	1
οἱ	the	1
τὸ	the	1
δῶρα	gifts	1
ἄγουσι	they lead	1
εἰς	into	1
καὶ	And	1
ποταμῷ	river	1
παρὰ	by the side of	1
ἦν	were	1
δένδρα	trees	1
τὰ	the	1
δῆλα	evident	1
πεδίῷ	plain	1
δῶρα	gift	1
ὁ	the	1
ἐκ	from	1
πολέμιος	hostile	1
πολέμιοι	hostile	1
ἀνθρώπους	men	1
ἄγειν	to lead	1
ἐθέλει	He wishes	1
κινδύνου	danger	1
ἐκ	out of	1
καλούς	fine	1
ἔχουσιν	have	1
φίλοι	friends	1
στρατηγῷ	to general	1
ἄγγελος	messenger	1
πεδίου	plain	1
ἀγαθὸς	brave	1
ὁ	The	1
καλοί	beautiful	1
λἰθοι	stones	1
καλῶν	beautiful	1
δώρων	of gifts	1
ἄξιος	worthy	1
ἄθρωπος	man	1
πολεμίους	enemies	1
ἄγομεν	We lead	1
ἐν	In	1
