GRC	KAT	Frequency
.	.	15
,	,	13
Σωκράτης	სოკრატე	8
Θεαίτητος	თეეტეტოსი	8
;	?	4
:	,	4
,	და	4
καὶ	და	4
ὡς	, რომ	2
ἀδύνατον	შეუძლებელია	2
γενήσεται	გახდება	2
ἄρα	მაშ ,	2
οὐκ	არ	2
, καὶ	და	2
ἢ	და	2
αἰσθανόμενον	შემგრძნობი	2
αἴσθησις	შეგრძნება	2
γλυκὺ	ტკბილი	2
ἢ	,	2
ὦ Σώκρατες	სოკრატე	2
εἴτε γιγνόμεθα	ვხდებით	1
συνδεῖ μέν	ვართ შეკრული	1
τὴν οὐσίαν	არსებობის	1
ἐπείπερ	რადგან	1
γίγνεσθαι	ვხდებით	1
εἶναι	ვართ	1
ἐσμέν	ჩვენ ვართ	1
γενέσθαι	გახდეს	1
οἶμαι	ვფიქრობ ,	1
[ 160ξ ]	[ 160c ]	1
: γάρ	რადგან	1
ἡμῖν ἀλλήλοις	ერთმანეთისთვის	1
γλυκὺ	სიტკბო	1
μηδενὶ δὲ	არავისთვის	1
, εἴτ᾽	რომ თუ	1
παντάπασι μὲν οὖν	ზუსტად ასეა	1
λείπεται δὴ	გამოდის რომ	1
πρός	მიმართულებით	1
τινὸς	რისთვის არსებობს	1
εἴτε	თუკი	1
εἶναι	არსებობს	1
τινὶ	რისგან	1
αὐτῷ	მან	1
τι	რისი არსებობს	1
ῥητέον	უნდა თქვას	1
εἶναί	, რომ არსებობს	1
τι	რამეზე	1
εἴτε	ასევეა	1
γίγνεσθαι	ქმნადობაზეც	1
τις	ვინმე	1
ὥστε	და	1
ὀνομάζει	იტყვის	1
ἡ ἀνάγκη	აუცილებლობით	1
συνδεδέσθαι	შეკრულები ვიყოთ	1
ἀλλήλοις	ერთმანეთთან	1
δὴ λείπεται	ისღა დაგვრჩენია , რომ	1
:	, .	1
,	, მაგრამ	1
ἡμῖν αὐτοῖς	საკუთარ თავთან	1
οὐδ᾽ αὖ	და არც	1
συνδεῖ δὲ	ვართ შეკრულნი	1
γίγνεσθαι γίγνηται	ხდება	1
τῶν ἄλλων	სხვასთან	1
οὐδενὶ	არც ვინმე	1
ἡμῶν	ერთმანეთთან	1
πικρὸν	მწარე	1
