LAT	ENG	Frequency
est	is	2
facit	kindles	2
conubia	marriage	1
acuta	sharp	1
illud	one	1
quod	The one that	1
auratum	golden	1
et	with a	1
cuspide	point	1
fulget	glistening	1
quod	the one that	1
fugat	dispels it	1
fugat	dispels	1
obtusum	blunt	1
plumbum	with lead	1
sub harundine	beneath its shaft	1
deus nympha Peneide	Peneus’s daughter	1
hoc	With the second	1
fixit	transfixed	1
amorem	love	1
hoc	the other	1
laesit	wounded	1
Parnasi	Parnassus	1
et	and	1
eliso	striking	1
aere	the air	1
inpiger	fiercely	1
pennis	wings	1
percussis	beating with	1
umbrosa	shady	1
constitit	he landed on the	1
operum	effects	1
arce	peak of	1
eque	from	1
sagittifera	his full	1
prompsit	took	1
duo	two	1
tela	arrows	1
pharetra	quiver	1
diversorum	opposite	1
at illo	but with the first	1
Apollineas	Apollo	1
sint	might be	1
inpatiens	unable to endure	1
lege capillos	her hair	1
multi	Many	1
illam	her	1
petiere	courted	1
illa	she	1
aversata	averse	1
petentes	to being wooed	1
viri	men	1
coercebat positos	holding back	1
expersque	free from	1
nemora	woods	1
avia	the pathless	1
lustrat	roamed	1
Hymen	Hymen	1
nec curat	careless of	1
quid Amor	or Amor	1
quid	or whatever	1
sine	careless	1
vitta	a ribbon	1
traiecta	piercing him	1
altera	the other	1
per	to the	1
ossa	of his bones	1
medullas	marrow	1
protinus	Now	1
amat	the loved	1
alter	one	1
fugit	fled	1
nomen amantis	from love’s name	1
Phoebes	Phoebe	1
silvarum	woods	1
latebris	in the depths of the	1
captivarumque	she caught	1
ferarum	wild beasts	1
exuviis	the skins of	1
gaudens	taking delight	1
innuptaeque	virgin	1
aemula	emulating	1
dixit	He spoke	1
