LAT	ITA	Frequency
Deinde	In seguito	2
regno	regno	2
meo	mio	2
de	per	2
senex	il vecchio	2
et	sia	2
et	e	2
noctem	notte	2
quam	di	1
ante	prima	1
quod	perché	1
fit	accade	1
migro	migrare	1
reliqui	altri	1
uobisque	e voi	1
Sol	Sole	1
summe	eccelso	1
tibi	te	1
grates ago	Ringrazio	1
inquit	disse	1
caelum	cielo	1
caelites	dei celesti	1
uita	vita	1
ex	da	1
hac	questa	1
conspicio	vedo	1
in	nel	1
his	in questa	1
tectis	reggia	1
P	Publio	1
Cornelium	Cornelio	1
Scipionem	Scipione	1
cuius	al cui	1
nomine	nome	1
ipso	solo	1
ego recreor	mi sento riconfortare	1
ita	a tal punto	1
numquam	non mai	1
ad	al	1
aliquantoque	e un po’	1
suspexit	levò gli occhi	1
fuit	fu	1
in	in	1
Africam	Africa	1
tribunus	in qualità di tribuno	1
militum	militare	1
ut	come	1
scitis	sapete	1
consuli	agli ordini del console	1
M	Manio	1
Manilio	Manilio	1
ad	presso	1
quartam	la quarta	1
legionem	legione	1
nihil	nulla	1
mihi	mi	1
potius	più	1
post	dopo	1
causis	motivi	1
conlacrimauit	scoppiò in lacrime	1
conplexus me	abbracciatomi	1
quem	suo cospetto	1
Ad	al	1
ueni	giunsi	1
ut	Non appena	1
iustis	legittimi	1
quam	che	1
amicissimum	molto amico	1
nostrae	nostra	1
familiae	della famiglia	1
regem	un re	1
Masinissam	Massinissa	1
conuenirem	incontrare	1
ex	dal	1
optimi	eccezionale	1
animo	animo	1
uia	il viaggio	1
de	dell	1
Africano	Africano	1
omniaque	e tutte	1
non	non	1
solum	solo	1
facta	le imprese	1
eius	sue	1
sed	ma	1
etiam	anche	1
dicta	i suoi detti	1
meminisset	ricordava	1
ut	quando	1
discessimus	ce ne andammo	1
cubitum	a dormire	1
fessum	stanco	1
nihil	non nient’altro	1
qui uigilassem	per essere rimasto sveglio	1
ad	fino a	1
multam	fonda	1
artior	più profondo	1
quam solebat	del solito	1
somnus	un sonno	1
complexus est	s impadronì	1
mihi	di me	1
credo	credo	1
hic	A questo punto	1
equidem	almeno	1
ex	in virtù di	1
hoc	ciò	1
quod	di cui	1
nisi	che	1
loqueretur	parlava	1
discedit	è svanito	1
re publica	repubblica	1
illius	di quell	1
eramus locuti	avevamo parlato	1
atque	e	1
inuictissimi	invitto	1
uiri	uomo	1
memoria	il ricordo	1
ego	io	1
illum	gli	1
de	del	1
suo	suo	1
ille	quello	1
me	mi	1
de	della	1
nostra	nostra	1
percontatus est	domandò	1
cum	mentre	1
accepti	ricevuti	1
multam	tarda	1
in	fino	1
sermonem	conversazione	1
produximus	prolungammo	1
regio	regale	1
apparatu	con un banchetto	1
Post	Poi	1
multisque	e molte	1
nobis	nostra	1
dies	giornata	1
ille	quella	1
habitis	scambiate	1
ultro citroque	a vicenda	1
uerbis	parole	1
Cum uenissem	Dopo essere giunto	1
