GRC	LAT	FAR	Frequency
καὶ	et	و	8
καὶ	et		6
ἐν	in	در	6
Ἰησοῦς	Jesus	عیسی	4
;	?		3
ἔλεγον	dicebant	می‌گفتند	3
ἐκ	ex	از	3
σαββάτῳ	sabbato	سبت	2
με	me	مرا	2
Μωϋσῆς	Moyses	موسی	2
παρρησίᾳ	palam	به طور علنی	2
με	me	من	2
οὐκ ἔστιν	non est	نیست	2
ὑμῖν	vobis	شما	2
οὐδεὶς	nemo	هیچ‌کس	2
ὅτι	quia	زیرا	2
Χριστὸς	Christus	مسیح	2
ἀλλὰ	sed	بلكه	2
δὲ	autem		2
περὶ	de	دربارهٔ	2
πόθεν ἐστίν	unde sit	اهل كجاست	2
	die	روزهای	2
δὲ	autem	امّا	2
ἀλλ’	sed	ولی	2
δόξαν	gloriam	جلال	2
ἀπεκρίθη	Respondit	جواب	2
Ἰουδαῖοι	Judaei	یهودیان	2
εἰς	in	به	2
ὅταν	cum	وقتی	2
ἐγὼ	ego	من	1
ἐμὴ	mea	از خود من	1
ἡ		«آنچه	1
πέμψαντός	misit	فرستندهٔ	1
τοῦ	qui	از طرف	1
ἢ	an	یا	1
θεοῦ ἐστὶν	Deo sit	خداست	1
λαλῶ	loquar	سخن می‌گویم	1
ἐάν	Si		1
θέλῃ	voluerit	مایل باشد	1
διδαχῆς	doctrina	تعالیم	1
τις	quis	کسی‌که	1
γνώσεται	cognoscet	خواهد دانست	1
ποιεῖν	facere	انجام دهد	1
αὐτοῦ	ejus	او را	1
θέλημα	voluntatem	ارادهٔ	1
ὧν	quam	از	1
ὁ	Qui	هرکه	1
ἀπ’	a	از	1
λαλῶν	loquitur	سخن بگوید	1
τί	Quid	چرا	1
ποιεῖ	facit	عمل نمی‌کند؟	1
ὑμῶν	vobis	شما	1
ἐξ	ex	از	1
οὐδεὶς	nemo	هیچ‌یک	1
νόμον	legem	شریعت را	1
οὐ δέδωκεν	Nonne dedit	مگر به نداد	1
νόμον	legem	شریعتی	1
αὐτόν	eum	خود	1
πέμψαντος	misit	فرستنده	1
ζητῶν	quaerit	طالب	1
ἰδίαν	propriam	برای خود	1
ζητεῖ	quaerit	طالب	1
ἑαυτοῦ	semetipso	خود	1
ἐμαυτοῦ	meipso	خود	1
ἀφ’	a	از	1
ἔχεις	habes	«تو داری	1
δαιμόνιον	Daemonium	دیو	1
σαββάτῳ	sabbato	روز سبت	1
Μωϋσέως	Moysi	موسی	1
Μωϋσέως	Moyse	موسی	1
οὗτος	hic	آدمی	1
ἀληθής	verax	صادق	1
ἐστιν	est	است	1
ἀδικία	injustitia	ناراستی	1
αὐτῷ	illo	او	1
ὁ	qui	کسی‌که	1
πότερον	utrum	كه	1
ἐκ	ex	از جانب	1
διδαχὴ	doctrina	تعلیم می‌دهم	1
οὖν	Et		1
ἐμὴ	Mea	من	1
ἑορτῇ	festo	عید	1
ὄχλον	turbas	مردم را	1
οὔ	Non	«نه	1
ἄλλοι	Alii	دیگران	1
ἐστιν	est	است»	1
ἀγαθός	bonus	آدم خوبی	1
οἱ	Quidam	بعضی	1
μὲν	enim		1
γογγυσμὸς	murmur	گفت‌وگوی	1
καὶ	Et		1
ἐκεῖνος	ille	«او	1
ποῦ ἐστιν	Ubi est	كجاست؟»	1
ἔλεγον	dicebant	می‌پرسیدند	1
οὖν	ergo		1
ἀλλὰ	sed		1
αὐτὸν	eum	او	1
ἐζήτουν	quaerebant	به دنبال می‌گشتند	1
φανερῶς	manifeste	آشكارا	1
ἐν	in		1
κρυπτῷ	occulto	پنهانی	1
οὐ	non	نه	1
τότε	tunc		1
αὐτὸς	ipse	خود	1
ἀνέβη	ascendit	رفت	1
εἰς	ad	برای	1
ἑορτήν	festum	عید	1
αὐτοῦ ἀδελφοὶ	fratres ejus	برادرانش	1
ἀνέβησαν	ascenderunt	رفتند	1
πλανᾷ	seducit	گول می‌زند	1
ὄχλῳ	turba	مردم	1
αὐτοῖς	eis	ایشان	1
ἀνέβη	ascendit	آمد	1
εἶπεν	dixit	گفت	1
γράμματα	litteras	كتب را	1
οἶδεν	scit	می‌داند؟»	1
μὴ μεμαθηκώς	non didicerit	تعلیم نیافته است	1
οὗτος	hic	«این شخص	1
πῶς	Quomodo	چگونه	1
ἀποκτεῖναι	interficere	بكشید؟»	1
λέγοντες	dicentes	می‌گفتند	1
ἐθαύμαζον	mirabantur	با تعجّب	1
τῆς		در	1
Ἤδη	Jam		1
ἐδίδασκεν	docebat	به تعلیم دادن پرداخت	1
μεσούσης	mediante	اواسط	1
ἱερὸν	templum	معبد	1
ἐν	in	در میان	1
ἑορτῆς	festo	عید	1
διὰ		به علّت	1
μέντοι	tamen		1
ἐλάλει	loquebatur	نمی‌گفت	1
αὐτοῦ	illo	او	1
τῶν	propter	از	1
Ἰουδαίων	Judaeorum	یهودیان	1
φόβον	metum	ترس	1
