LAT	ENG	Frequency
interfectus est	was killed	1
obtinuerat	had held	1
ferret	he was endeavoring to render	1
ab hostibus	by the enemy	1
intercluso	who was surrounded	1
fratri	to his brother	1
cum	while	1
Hic	He	1
amicus	friend	1
appellatus	and had been styled	1
a senatu nostro	by our senate	1
regnum	the sovereignty	1
in civitate sua	of his state	1
ex periculo	from danger	1
avus	grandfather	1
cuius	whose	1
natus	and descended	1
amplissimo genere	from a very illustrious family	1
vir fortissimus	a most valiant man	1
Piso Aquitanus	Piso an Aquitanian	1
in his	among them	1
interficiuntur	were slain	1
LXX IIII et	seventy-four	1
ex equitibus nostris	of our horse	1
auxilium	assistance	1
illum	and whom	1
atque	and	1
acceptis	and after receiving	1
hostibus obtulit	threw himself upon the enemy	1
equo se	his horse	1
incitato	he spurred on	1
procul	from a distance	1
animadvertisset	observed it	1
proelio	from the fight	1
excesserat	retired	1
iam	had then	1
qui	who	1
atque id frater	and his brother	1
circumventus	surrounded on all sides	1
eripuit	he rescued	1
multis vulneribus	many wounds	1
cecidisset	at length he fell	1
cum	When	1
quoad potuit	as long as he was able to maintain	1
restitit	but still opposed	1
fortissime	intrepidity with the greatest	1
vulnerato	which was wounded under him	1
equo	from his horse	1
ipse	himself	1
deiectus	was thrown	1
In eo proelio	In that encounter	1
