EGY	ENG	Frequency
r	to	4
nˀ	the	3
pˀi=w	its	2
n	for	2
pˀ-ˁˀ pˀ-ˁˀ	the twice great	1
ˁšˀy	untold	1
ssw	time	1
gy	order	1
i . ir ḫˀˁ	which had lost	1
md . t nb	Everything	1
irpy . w	temples	1
n	by	1
pr-Pr-ˁˀ	Pharaoh’s House	1
r-wn-nˀw iw=w ir=w	which is paid	1
šs- n- nsw . w	royal linen	1
n	of	1
tˀ dni . t 2/3 r	two-thirds	1
wy=f	he has remitted	1
rmṯ-h̠n	sailors	1
kp	pressgang	1
tm	not	1
iw=f in n-im=w	he has restored	1
iw=f ir	he has taken	1
ḏnf	condition	1
gy	manner	1
r-h̠ . t	like	1
rmṯ . w	mankind	1
n	to	1
hp	justice	1
n di . t ir=w	to see to the dispensing of	1
pˀi=s smt	likewise	1
iw=f mtr . w	fitting	1
n	in	1
n mtr	proper	1
nṯr . w	gods	1
n ir=w	to be done	1
nti n snṱ	which is wont	1
nˀ	that	1
di . t ir=w	see done	1
nb	every	1
nbw	care	1
Ḏḥw . tj	Thoth	1
ḥn=f s	he has ordered	1
