LAT	ENG	Frequency
Eumenes	Eumenes	2
illos	because	1
hunc	such	1
removisset	were to remove him	1
arbitrabatur	he thought	1
sibi	for him	1
fore	would be easier	1
cetera	that	1
faciliora	everything else	1
iniit	He entered	1
Ad	into	1
interficiundum	plan	1
eum	more	1
talem	in order	1
rationem	to kill him	1
Classe	by ships	1
erant	They were going	1
decreturi	to fight	1
paucis diebus	a few days in	1
Superabatur	He was conquered	1
multitudine	by the multitude	1
navium	of ships	1
quem si	if he	1
opprimi	to be pressed down	1
magis	even	1
eos	them both	1
ab Pergamenus	of Pergamon	1
Dissidebat eo	differed from him	1
amicissimus	the most friendly	1
Romanis	the Romans to	1
bellumque	and war	1
gerebatur	was waged	1
inter	between	1
et terra	on land	1
et mari	and on sea	1
sed	but	1
erat	must be fought	1
societatem	the allyship	1
Romanorum	of the Romans	1
utrobique	on both sides	1
plus	of	1
propter	because	1
valebat	was stronger	1
Quo	Because of this	1
Hannibal	Hannibal	1
cupiebat	wanted him	1
pugnandum	by a trick	1
dolo	so it	1
facile	this easily	1
a	and	1
classiarios	his captains	1
hisque	and	1
omnes	all	1
ut	them that	1
in unam	of them alone	1
Eumenis	of Eumenes	1
regis	King	1
concurrant	should rush	1
navem	the ship	1
habeant	they should consider	1
convocat	he called together	1
defendere	to defend	1
tantum	only	1
satis	it enough	1
se	themselves	1
ceteris	from the others	1
multitudine	of the multitude	1
serpentium	of snakes	1
consecuturos	they would achieve	1
Id	He said that	1
praecipit	ordered	1
proelium	battle	1
cum	because	1
easque	and	1
non esset	he was not equal	1
par armis	in arms	1
Imperavit	He ordered	1
quam	as many as	1
plurimas	possible	1
serpentes	snakes	1
vivas	living	1
venenatas	venomous	1
colligi	to be collected	1
conici	to be thrown	1
navale	a naval	1
vasa	into jars	1
cum	When	1
effecisset	he had made	1
magnam	a great	1
multitudinem	multitude of them	1
die	day	1
Harum	on that very	1
facturus erat	he was going	1
ipso	which	1
quo	to make	1
rex	King	1
