GRC	XPR_	FAR	Frequency
βασιλέων	šāhān	شاهان	2
βασιλέως	šāh	شاه	2
θεοῦ	baγ	بغ	2
θεῶν	yazdān	یزدان	2
ἐκ	až	از	2
Ἀριανῶν	Ērān	ایران	2
γέ νους	čihr	چهر	1
Μασδαασνης	mazdēzn	مزدیسن	1
θεὸς	baγ	بغ	1
Σαπώρης	Šābuhr	شاپور	1
βασιλεὺς	šāh	شاه	1
α ὶ κ	ud	و	1
Ἀναριανῶ ν	Anēran	انیران	1
εἰμ ί	ahēm	هستم	1
υἱὸς	puhr	پسر	1
Μ ασδα ασνου	mazdēzn	مزدیسن	1
Ἀρ τ α ξάρου	Ardašīr	اردشیر	1
δεσπότης	xwadāy	فرمانروا	1
γένους	čihr	چهر	1
ἔγγονος	puhrēpuhr	نوه‌ی	1
Παπάκ ου	Pābag	بابک	1
τοῦ Ἀριανῶν ἔθνου ς	Ērānšahr	ایرانشهر	1
ἐγὼ	Az	من	1
