LAT	ENG	Frequency
nemo	no one	3
M	Marcus	2
et	and	2
ei	him	2
quantus ille fuerit	how great he was	1
obducta nocte	night having been led in with	1
exercitus	of his army	1
expedivit	extracted	1
se	himself	1
angustiis	by the narrowness	1
locorum	of the terrain	1
callidissimo imperatori	the cleverest commander	1
Fabioque	and Fabius	1
dedit verba	he tricked	1
Namque	For	1
in cornibus	on the horns	1
incendit	he lit on fire	1
sine	without	1
iuvencorum	of cattle	1
sarmenta	bundles of sticks	1
deligata	having been tied	1
immisit	sent down	1
multitudinem magnam	a great multitude	1
dispalatam	having wandered around	1
Quo	With	1
repentino visu	this sudden sight	1
obiecto	having been thrown in	1
ullo detrimento	any harm	1
clausus	having been closed off	1
noctu	at night	1
Maximus	Maximus	1
profectus	out he set	1
Romam	for Roman	1
est nullo	with no one	1
resistente	resisting	1
moratus est	He has been delayed	1
In montibus	in the mountains	1
propinquis	close to	1
urbi	the city	1
Q	Quintus	1
Fabius	Fabius	1
dictator Romanus	the Roman dictator	1
tantum	in such great	1
in agro Falerno	in the Falerian field	1
se obiecit	threw himself against	1
reverteretur	had turned back	1
Capuam	to Capua	1
Cum	When	1
habuisset	he had held	1
castra	camp	1
ibi	there for	1
aliquot	so many	1
dies	days	1
Hic	He	1
iniecit	he threw	1
Romanorum	of the Romans	1
terrorem	terror	1
possit	it is able	1
enumerare	to count	1
proelia	his battles	1
est	It would take	1
Longum	a long time	1
erit	will be	1
satis	enough	1
hoc unum	this alone	1
Quare	For this reason	1
dictum	to have been said	1
ex quo	from which	1
intellegi	to be known	1
pari modo	in a similar way	1
quamdiu	as long as	1
fuit	he was	1
in Italia	in Italy	1
restitit	resisted	1
in acie	in the battle lines	1
posuit	set up	1
castra	camps	1
in campo	in the battlefield	1
adversus	against	1
eum	him	1
post	after	1
apud Venusiam	at Venusia	1
V consulem	consul for the fifth time	1
exercitui	to the army	1
ita multis diebus	so many days	1
Cannensem pugnam	the Battle of Cannae	1
ut	with the result that	1
egredi	to go	1
extra	outside	1
vallum	of the intrenchment	1
sit ausus	dared	1
post	After	1
Hanc rem	this thing	1
gestam	having been done	1
non	in not	1
Minucium	Minucius	1
Marcellum	Marcellus	1
Rufum	Rufus	1
fugavit	he routed	1
productum	having been led	1
in proelium	into a battle	1
dolo	by a trick	1
magistrum equitum	the commander of Master of the Horse	1
pari	with equal	1
imperio	power	1
dictatorem	to the dictator	1
interfecit	He killed	1
Claudium	Claudius	1
Hac pugna pugnata	With this fight having been fought	1
