GRC	LAT	Frequency
σταδίων	stadiorum	6
ἀπὸ	ab	2
ἕως	ad	2
παράπλους	præternavigatio	2
Ἀσίας	Asiæ	1
μυριάδων δύο καὶ ͵θσνβʹ	29252	1
Κανωβικοῦ	Canobicum	1
στόματος	ostium	1
ἕως	usque ad	1
Τιγγὸς	Tingi	1
οηʹ	78	1
δ᾿	vero	1
Λιβύης	Africæ	1
στηλῶν	columnas	1
Ἡρακλείων	Herculis	1
ἐκβολῶν	ostiis	1
ποταμοῦ	fluvii	1
Τανάϊδος	Tanaidis	1
δὲ	autem	1
Εὐρώπης	Europæ	1
μυριάδων ἓξ καὶ ͵θψθʹ	69709	1
δὲ	vero	1
Κανώβου	Canobo	1
ἀπὸ	a	1
Μαιώτιδος	Mæotide	1
Κιμμέριος	Cimmmerius	1
Βόσπορος	Bosporus	1
στόμα	Ostium	1
͵θ	9000	1
περίμετρος	ambitus	1
ἧς	cujus	1
λίμνης	palude	1
συμμετρουμένης	connumerata	1
Τανάϊδος	Tanain	1
μυριάδων ιγʹ καὶ ͵θοβʹ	139072	1
ἡμᾶς	nostri	1
παράλιος	littoralis	1
Ὁμοῦ	universi	1
μυριάδων δʹ καὶ ριαʹ	40111	1
κόλπων	sinubus	1
ποταμοῦ	fluvium	1
Ἔστι	est	1
