ENG	LAT	ITA	Frequency
he was born with	genetivaque	con cui era nato	1
denied it	negat	contesta	1
gain more	maior	maggiore	1
‘You	vestra	voi donne	1
	quam quae	di quello che	1
	contingit	provano	1
than we	maribus	i maschi	1
She	Illa	Lei	1
They agreed	Placuit quae sit	Decisero	1
said	dixisse	le disse	1
to ask	quaerere	di sentire	1
his opinion	sententia	il parere	1
learned	docti		1
Tiresias	Tiresiae	di Tiresia	1
Venus	venus	amore	1
He had known	nota	per pratica conosceva	1
the pleasures	voluptas	Il piacere	1
with Juno	cum Iunone	con Giunone	1
two	duo	due	1
cradle	incunabula	l ' infanzia	1
of that fatal oath because	fatali lege	per volere del fato	1
were brought about	geruntur	avvenivano	1
While	Dumque	Mentre	1
these things	ea	cose queste	1
twice-born	bis geniti	tornato a nascere	1
Bacchus’s	Bacchi	di Bacco	1
remained safe	sunt tutaque	scorreva tranquilla	1
and relaxing	remissos		1
they say	forte	si racconta che	1
that Jupiter	Iovem	Giove	1
expansive	diffusum	reso espansivo	1
with wine	nectare	dal nèttare	1
set aside	seposuisse	bandisse	1
his onerous duties	curas graves	suoi assilli	1
exchanging pleasantries	vacuumque agitasse iocos	mettendosi piacevolmente a scherzare	1
in both ways	utraque	uno e l ' altro l '	1
large	magnorum	grossi	1
and returned to the sex	venit imago	la figura	1
to the opposite sex	sortem in contraria	suo contrario la natura	1
such	tanta	tanto	1
power	potentia	potere	1
in plaguing you	vestrae plagae	il colpirvi	1
that	ut	nel	1
the giver of a blow	auctoris	di chi vi colpisce	1
it changes	mutet	cambiare	1
I will strike	feriam	batterò	1
‘Since	si	Se	1
you	vos	vi	1
again	nunc quoque	ancora	1
He struck	Percussis	percossi	1
the snakes	anguibus isdem	un ' altra volta quei serpenti	1
former	prior	primitivo	1
shape	forma	aspetto	1
regained his	rediit	gli tornò	1
there is	est	ha	1
and said	et dixit	disse	1
snakes	corpora serpentum	serpenti	1
from	deque	da	1
mating	coeuntia	connubio	1
green	viridi	verdeggiante	1
forest	silva	una selva	1
he had disturbed	violaverat	interrotto	1
with a blow	ictu	Con un colpo	1
of his stick	baculi	di bastone	1
a man	viro	uomo	1
he saw the same snakes again	rursus eosdem vidit	rivedendoli nuovamente	1
to a woman	femina	femmina	1
he was changed	factus	e divenuto	1
marvellous to tell	mirabile	per miracolo	1
and lived as such	egerat	rimase tale	1
for seven	septem	per sette	1
years	autumnos	autunni	1
In the eighth year	Octavo	All ' ottavo	1
on earth	per terras	in terra	1
