LAT	ENG	Frequency
Cui	To whom	1
quidquid	whatever	1
explicare	to unwind	1
chartis	in scrolls	1
doctis	learned ones	1
Iuppiter	by Jupiter	1
et	and	1
laboriosis	laborious	1
quare	for which reason	1
habe	have	1
tibi	for yourself	1
hoc	this	1
aevum	eternity	1
libelli	of a little book	1
qualecumque	whatever nature	1
quod	which	1
o	O	1
patrona	patroness	1
virgo	Virgin	1
plus	more	1
uno	one	1
maneat	may it remain	1
perenne	perennial	1
tribus	three	1
omne	entire	1
dono	do I gift	1
tu	you	1
lepidum	charming	1
novum	new	1
libellum	little book	1
arido	dry	1
modo	just now	1
pumice	with pumice	1
expolitum	polished up	1
Corneli	Cornelius	1
tibi	to you	1
namque	for	1
solebas	were accustomed	1
Italorum	of the Italians	1
meas	my	1
esse	that were	1
aliquid	something	1
putare	to think	1
nugas	nothings	1
iam	already	1
tum	then	1
cum	when	1
ausus es	you dared	1
unus	alone	1
saeclo	than generation	1
