GRC	POR	Frequency
φιλανθρώπου	amigável	1
ἐπιστολὰς	missões	1
ὀχμάσαι	prender	1
ὑψηλοκρήμνοις	altas	1
πέτραις	pedras	1
πρὸς	nas	1
λεωργὸν	criminoso	1
τόνδε	este	1
ἐφεῖτο	impôs	1
σοι	te	1
πατὴρ	pai	1
ἅς	que	1
σοὶ	a ti	1
χρὴ	é preciso	1
μέλειν	cuidar das	1
πέδαις	peias	1
Ἥφαιστε	Hefesto	1
ἐρημίαν	solidão	1
ἄβατον	imortal	1
εἰς	à	1
Σκύθην	cita	1
οἷμον	senda	1
ἐς	à	1
Χθονὸς	da terra	1
πέδον	chão	1
τηλουρὸν	afastado	1
ἐς	a	1
ἥκομεν	chegamos	1
ἐν	em	1
ἀρρήκτοις	inquebrantáveis	1
τρόπου	modo	1
δεῖ	é preciso	1
παύεσθαι	abster-se de	1
δὲ	e	1
Διὸς	de Zeus	1
τυραννίδα	tirania	1
τὴν	à	1
στέργειν	anuir	1
διδαχθῇ	aprender a	1
ἂν	para	1
σφε	eles	1
δοῦναι	paguem	1
δίκην	justiça	1
θεοῖς	aos deuses	1
τοιᾶσδέ	tal	1
δεσμῶν	de feixes	1
ἁμαρτίας	por um erro	1
τοι	E	1
θνητοῖσι	aos mortais	1
σέλας	brilho	1
πυρὸς	fogo	1
παντέχνου	de artificioso	1
ὤπασεν	ofereceu	1
κλέψας	tendo furtado	1
σὸν	teu	1
ἄνθος	adorno	1
γὰρ	Pois	1
ἀδαμαντίνων	de aços	1
μὲν	E	1
