GRC	ENG	Frequency
καὶ	and	2
εἰς	upon	2
τὴν ἱερατείαν αὐτοῦ	his priesthood	1
ἱερατεύουσιν	they serve	1
τοὺς ἱερεῖς	the priests	1
προσαγορε ύεσθαι	be called shall	1
τοῦ θεοῦ Ἐπιφανοῦς Εὐχαρίστου	of the GOD EPIPHANES EUCHARISTOS	1
πρὸς	in addition to	1
τοῖς ὀνόμασιν	the names	1
τῶν θεῶν	of the gods	1
ὧν	whom	1
ἄλλοις	other	1
ἱερεῖς	priests	1
προσεγκολάπτεσθαι	engraved	1
καταχωρίσαι	shall be entered	1
πάντας	all	1
τοὺς χρηματισμοὺς	formal documents	1
τοὺς δ ακτυλίους	the rings	1
οὓς	which	1
φοροῦσι	they wear	1
δὲ	and	1
