LAT	ENG	Frequency
publico edicitur iustitium	public business was interrupted	1
Maeretur	They moaned	1
virgini	girl’s	1
miserrimae	for the poor	1
urget	approached	1
iam	soon	1
sortis	fatal	1
dirae	the dire	1
sed	But	1
diebus	a day	1
plusculis	for many	1
lamentatur	they wailed	1
fletur	they wept	1
flammeo	with flame-red bridal veil	1
nuptiarum	wedding	1
infaustae	dark	1
sortis	the oracle’s	1
praecepta	saying	1
enodat	told	1
suaeque	and his wife	1
tristisque	in sadness	1
pergit	went	1
domum	home	1
sanctae	sacred	1
vaticinationis	of prophecy	1
beatus	blessed	1
struitur	was set	1
taedae	of the torches	1
congruens	as a fitting show	1
ululatu	wail	1
affectae	that had struck	1
triste	cruel	1
congemebat	grieved	1
civitas	city	1
cuncta	the whole	1
fatum	fate	1
domus	house	1
deterget	wiped away	1
suo	her	1
lacrimas	tears	1
puella nuptura	The bride-to-be	1
finitur	fell	1
fuliginis	smoky	1
lugubri	mournful	1
cantusque	and song	1
hymenaei	the marriage-hymn’s	1
laetus	cheerful	1
querulum Lydii modum	plaintive Lydian mode	1
in	in	1
tibiae	of flute	1
sonus	the tune	1
cinere	with ash	1
atrae	black	1
marcescit	grew dim	1
Rex	The king	1
