EGY	EGY	GRC	Frequency
in question m rn=f	in question n- rn=w		1
sacred equipment dbḥ . w	the sacred equipment tbḥ	ἱερὸν κόσμον the sacred equipment	1
w rˀ-pr the temples .	pˀ irpy the temple		1
nb . w ḥr rn=f all in question	temple irpy sp-2 in each and every		1
šms are to serve	mtw šms are to attend	καὶ and θεραπεύειν are to serve	1
h̠nty jpn these statues	w nˀ twtw . the statues	the images τὰς εἰκόνας	1
	nˀ wˁb . w The priests	τοὺς ἱερεῖς the priests	1
m sp 3 three times	three times sp-3	three times τρὶς	1
a day m h̠r . t-hrw	daily h̠r hrw	a day τῆς ἡμέρας	1
and ḥnˁ	and they mtw=w	καὶ and	1
have set before them jri . t rdi t m-bˀḥ=sn	are to set before them ḫˀˁ ir-ḥr=w	παρατιθέναι αὐταῖς to set before them	1
are to perform jri . tj=sn	and they are to perform mtw=w ir	καὶ συντελεῖν and to perform	1
the days hrw	the days nˀ hrw . w		1
every observance tp-rd nb	the rest of the things pˀ sp md . t	τἆλλα τὰ νομιζόμενα the other customary observances	1
befitting them twt n kˀ=sn	which it is customary that they do nti n hp n ir=w		1
they do jri . w	that which they do pˀ nti iw=w ir=f		1
for the local gods n nṯr . w spˀ . wt	for the other gods n nˀ ky . w nṯr . w	τοῖς ἄλλοις θεοῖς for the other gods	1
as mj	just as r- h̠ . t	καθὰ καὶ just as those	1
during m	during n	ἐν in	1
calendar festivals ḥb . w tp-tr . w	festivals nˀ ḥb . w	ταῖς πα νηγύρεσιν the fest ivals	1
procession-days hrw n ḫˁ	processions nˀ ḫˁ . w		1
and on ḥnˁ ˀy	on n		1
m in	n in		1
