LAT	ENG	Frequency
nemo	no one	2
adversus eum post	against him after the	1
Fabioque	and Fabius	1
noctu	at night	1
callidissimo imperatori	the cleverest commander	1
clausus	having been closed off	1
angustiis	by the narrowness	1
locorum	of the terrain	1
exercitus se	extracted himself	1
sine ullo detrimento expedivit	without any harm of his army	1
dedit verba	he tricked	1
Namque nocte	night For with	1
in agro Falerno	in the Falerian field	1
obducta	having been led in	1
in	on	1
cornibus	bundles of sticks	1
sarmenta	fire	1
incendit	he lit	1
deligata	having been tied	1
iuvencorum	on the horns of cattle	1
et immisit	and sent down	1
Hic	He	1
se obiecit	threw himself	1
ei	against him	1
In	in	1
pugna	fight	1
pugnata	having been fought	1
profectus	out he set	1
Romam	for Roman	1
est	with	1
nullo	no one	1
resistente	resisting	1
propinquis	He has been delayed	1
montibus	the mountains	1
dispalatam	having wandered around	1
moratus est	close to	1
urbi	the city	1
Cum	When	1
castra habuisset	he had held camp	1
aliquot ibi dies	there for so many days	1
et	and	1
Capuam reverteretur	had turned back to Capua	1
Q Fabius Maximus	Quintus Fabius Maximus	1
dictator Romanus	the Roman dictator	1
multitudinem magnam	a great multitude	1
Quo repentino visu	With this sudden sight	1
obiecto	having been thrown in	1
ex quo	from which	1
apud Venusiam	at Venusia	1
pari modo	in a similar way	1
Longum est	It would take a long time	1
omnia enumerare proelia	to count his battles	1
Quare	For this reason	1
hoc unum	this alone	1
satis	will be enough	1
erit dictum	to have been said	1
possit	it is able to	1
M Claudium Marcellum	Marcus Claudius Marcellus	1
intellegi	be known	1
quantus ille fuerit	how great he was	1
quamdiu	as long as	1
in Italia fuit	he was in Italy	1
nemo ei restitit	no one resisted him	1
in acie	in the battle lines	1
posuit	set up	1
Cannensem pugnam	Battle of Cannae	1
in campo	in the battlefield	1
V consulem	consul for the fifth time	1
interfecit	He killed	1
castra	camps	1
Hanc	this thing	1
iniecit	he threw in	1
tantum terrorem	such great terror	1
exercitui Romanorum	to the army of the Romans	1
egredi	to go outside	1
ut	that	1
extra vallum	with the result dared	1
sit ausus	of the intrenchment	1
post	After	1
rem gestam	having been done	1
productum	having been led	1
non	in not	1
M Minucium Rufum	Marcus Minucius Rufus	1
imperio	the commander	1
magistrum equitum	of Master of the Horse	1
pari dictatorem	with equal power to the dictator	1
in proelium	into a battle	1
ita multis diebus	so many days	1
fugavit	he routed	1
dolo	by a trick	1
Hac	With this	1
