LAT	ITA	Frequency
et	e	4
dierum	giorni	2
quae	che	2
memoriae	alla memoria	1
fluminis	al fiume	1
Helvetiorum	degli Elvezi	1
Nemetum	dei Nemeti	1
Rauracorum	dei Rauraci	1
Danubi	Danubio	1
rectaque	e in parallela	1
regione	direzione	1
ad fines	fino al paese	1
pertinet	si estende	1
Oritur	Comincia	1
Dacorum	dei Daci	1
Anartium	degli Anarti	1
hinc	da qui	1
se	si	1
flectit	volge	1
sinistrorsus	a sinistra	1
diversis regionibus	dalle regioni divergenti	1
ab finibus	dal paese	1
mensuras	misure	1
itinerum	di lunghezza	1
novem	per nove	1
Hercyniae	Ercinia	1
silvae	Selva	1
quae	di cui	1
supra	poco sopra	1
demonstrata est	parlato si è	1
patet	si estende	1
latitudo	la larghezza	1
iter	di cammino	1
multarumque	e di molti	1
expedito	per uno che viaggi senza bagagli	1
non	non	1
enim	infatti	1
aliter	diversamente	1
finiri	si delimitarla	1
potest	può	1
neque	e non	1
noverunt	conoscono	1
ab flumine	dal fiume	1
fines	le terre	1
gentium	popoli	1
visa non sint	non si viste	1
oriatur	ha origine	1
multaque	e mote	1
genera	specie	1
ferarum	di animali	1
constat	si sa	1
nasci	che nascono	1
in ea	in essa	1
reliquis in	in altri	1
quo ex	da quale	1
locis	luoghi	1
sunt	ed ecco	1
haec	quelli	1
ex quibus	fra questi	1
differant	differiscono	1
maxime	di più	1
ab ceteris	dagli altri	1
videantur	sembrano	1
loco	luogo	1
acceperit	abbia saputo	1
adtingit	tocca	1
qui	che	1
prodenda	più degni di passare	1
propter magnitudinem	per la sua estensione	1
neque	non e	1
est	c ' è	1
quisquam	nessuno	1
huius	di questa	1
Germaniae	Germania	1
dicat	dica	1
aut	e	1
aut	o	1
se adisse	di essere arrivato	1
ad initium	all ' estremità	1
eius	di quella	1
silvae	selva	1
cum	sebbene	1
iter processerit	abbia camminato	1
LX	per sessanta	1
Huius	Di questa	1
